"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciro_Madueño","http://es.dbpedia.org/property/influencia","http://es.dbpedia.org/resource/Gerardo_Chávez"
"http://es.wikipedia.org/wiki/Gerardo_Chávez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Chávez"
"http://es.dbpedia.org/resource/Fundacion_Gerardo_Chavez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Chávez"
"http://es.dbpedia.org/resource/Fundacion_Gerardo_Chávez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Chávez"
"http://es.dbpedia.org/resource/Fundacion_gerardo_chavez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Chávez"
"http://es.dbpedia.org/resource/Fundación_Gerardo_Chavez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Chávez"
"http://es.dbpedia.org/resource/Fundación_Gerardo_Chávez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Chávez"
"http://es.dbpedia.org/resource/Gerardo_Chavez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Chávez"
"http://es.dbpedia.org/resource/Museo_del_Juguete","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Gerardo_Chávez"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Chávez"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Chávez López (Trujillo, 16 de noviembre de 1937) es un reconocido pintor, escultor y artista plástico peruano. Pintó durante 65 años. En el 2006 se crea la Fundación Gerardo Chávez; ha contribuido a desarrollar el ambiente cultural de la ciudad de Trujillo, a través del Museo del Juguete inaugurado en el año 2001 y el Museo de Arte Moderno de Trujillo. Es uno de los sucesores directos del Grupo Norte que surgiera en la ciudad de Trujillo en la primera mitad del siglo XX. En el año 2012 se le reconoció como el artista plástico peruano en actividad más importante.​ Ha sido designado presidente del Patronato por el Arte y la Cultura de Trujillo.​"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfw665"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://xmlns.com/foaf/0.1/name","Gerardo Chávez"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Gerardo_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trujillanos_(Perú)"
