"subject","predicate","object"
"http://dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare"
"http://es.wikipedia.org/wiki/Sainte-Opportune-la-Mare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare"
"http://es.dbpedia.org/resource/Sainte_Opportune-la-Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare"
"http://es.dbpedia.org/resource/Sainte_Opportune_la-Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare"
"http://es.dbpedia.org/resource/Sainte_Opportune_la_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Opportune-la-Mare"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Opportune-la-Mare es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y cantón de Quillebeuf-sur-Seine."
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6cn8"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://xmlns.com/foaf/0.1/name","Sainte-Opportune-la-Mare"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Opportune-la-Mare"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/códigoPostal",27680
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/dirigentesNombres","Alain Michalot"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/elevaciónAlta",128
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/elevaciónBaja",1
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/elevaciónMedia",124
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/nombre","Sainte-Opportune-la-Mare"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/población",385
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/superficie",1089
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Quillebeuf-sur-Seine"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bernay"
"http://es.dbpedia.org/resource/Sainte-Opportune-la-Mare","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Quillebeuf-sur-Seine"
