"subject","predicate","object"
"http://dbpedia.org/resource/Trollius_altaicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trollius_altaicus"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://www.w3.org/2000/01/rdf-schema#label","Trollius altaicus"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://www.w3.org/2000/01/rdf-schema#comment","Trollius altaicus es una especie de planta ornamental perteneciente a la familia Ranunculaceae, es nativa de Asia y Europa donde crece en lugares húmedos, especialmente en valles. Es una planta herbácea que alcanza los 70 cm de altura. Las hojas son basales, pecioladas , cordadas tri-lobuladas y dentadas. Las flores son solitarias de 3-5 cm de diámetro con sépalos color naranja, pétalos lineales más pequeños que los estambres. Las semilla son elipsoides-globosas."
"http://es.dbpedia.org/resource/Trollius_altaicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g__m3"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://xmlns.com/foaf/0.1/name","Trollius altaicus"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trollius"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trollius_altaicus"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/autor","Pink, A."
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/binomial","Trollius altaicus"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/C.A.Mey"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/editorial","Project Gutenberg Literary Archive Foundation"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranunculaceae"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/genus","Trollius"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/name","Trollius altaicus"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trollius_altaicus","http://es.dbpedia.org/property/species","T.  altaicus"
