"subject","predicate","object"
"http://es.dbpedia.org/resource/Lajero_(corregimiento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lajero"
"http://es.dbpedia.org/resource/Lajero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lajero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lajero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lajero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lajero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lajero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lajero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lajero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lajero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lajero","http://www.w3.org/2000/01/rdf-schema#label","Lajero"
"http://es.dbpedia.org/resource/Lajero","http://www.w3.org/2000/01/rdf-schema#comment","Lajero es un corregimiento del distrito de Nole Duima en la comarca Ngäbe-Buglé, República de Panamá.​ La localidad tiene 2.674 habitantes (2010).​"
"http://es.dbpedia.org/resource/Lajero","http://xmlns.com/foaf/0.1/name","Lajero"
"http://es.dbpedia.org/resource/Lajero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Lajero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lajero"
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/elevaciónMedia",378
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/mapaLoc","Comarca Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/nombre","Lajero"
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/nombreOficial","Lajero"
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/población",2674
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/superficie",163
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nole_Duima"
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Lajero","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Lajero","http://dbpedia.org/ontology/wikiPageID",7069077
"http://es.dbpedia.org/resource/Lajero","http://dbpedia.org/ontology/wikiPageRevisionID",119123745
"http://es.dbpedia.org/resource/Lajero","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Lajero","http://dbpedia.org/ontology/populationTotal",2674
"http://es.dbpedia.org/resource/Lajero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lajero?oldid=119123745&ns=0"
"http://es.dbpedia.org/resource/Lajero","http://dbpedia.org/ontology/abstract","Lajero es un corregimiento del distrito de Nole Duima en la comarca Ngäbe-Buglé, República de Panamá.​ La localidad tiene 2.674 habitantes (2010).​"
"http://es.wikipedia.org/wiki/Lajero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lajero"
