"subject","predicate","object"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/2000/01/rdf-schema#label","Banharn Silpa-Archa"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/2000/01/rdf-schema#comment","Banharn Silpa-Archa (en tailandés: บรรหาร ศิลปอาชา; 19 de agosto de 1932-Bangkok, 23 de abril de 2016)​ fue un político tailandés que ostentó el cargo de primer ministro de Tailandia, entre el 13 de julio de 1995 y el 24 de noviembre de 1996."
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6r37"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://xmlns.com/foaf/0.1/name","Chavalit Yongchaiyudh"
"http://es.dbpedia.org/resource/Banharn_Silpa-Archa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Tailandia"
