"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Obras del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Obras del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",8997529
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",117539164
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_del_siglo_VIII?oldid=117539164&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Nihonshoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Mapa_de_T_en_O","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Kojiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Campana_del_Rey_Seongdeok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Shoku_Nihongi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
"http://es.dbpedia.org/resource/Terry_Herbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII"
