"subject","predicate","object"
"http://es.dbpedia.org/resource/Episiotomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Episiotomía"
"http://es.dbpedia.org/resource/Episotomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Episiotomía"
"http://es.dbpedia.org/resource/Episotomía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Episiotomía"
"http://es.wikipedia.org/wiki/Episiotomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Episiotomía"
"http://es.dbpedia.org/resource/Episiotomía","http://www.w3.org/2000/01/rdf-schema#label","Episiotomía"
"http://es.dbpedia.org/resource/Episiotomía","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por episiotomía (del griego ἐπίσιον ""pubis"" y τόμος ""corte"") la realización de una incisión quirúrgica en la zona del perineo femenino, que comprende piel, plano muscular y mucosa vaginal, cuya finalidad es la de ampliar el canal ""blando"" para abreviar el parto y apresurar la salida del feto. Se realiza con tijeras o bisturí y requiere sutura. La episiotomía como técnica preventiva para evitar desgarros está contraindicada por la Organización Mundial de la Salud. Las episiotomías no previenen desgarros en o a través del esfínter anal ni desgarros vaginales. De hecho, la evidencia sugiere que una política de episiotomía sólo en casos necesarios disminuye el riesgo para la mujer respecto a su uso indiscriminado​, como sucede, por ejemplo, en España, que mantiene todavía unas tasa"
"http://es.dbpedia.org/resource/Episiotomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t6zq"
"http://es.dbpedia.org/resource/Episiotomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ginecología"
"http://es.dbpedia.org/resource/Episiotomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Episiotomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Episiotomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Episiotomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Episiotomía"
"http://es.dbpedia.org/resource/Episiotomía","http://es.dbpedia.org/property/imagen","medio-lateral-episiotomy.gif"
"http://es.dbpedia.org/resource/Episiotomía","http://es.dbpedia.org/property/medlineplus",2920
"http://es.dbpedia.org/resource/Episiotomía","http://es.dbpedia.org/property/meshid","D004841"
"http://es.dbpedia.org/resource/Episiotomía","http://es.dbpedia.org/property/nombre","Episiotomía"
"http://es.dbpedia.org/resource/Episiotomía","http://es.dbpedia.org/property/pie","Episiotomía mediolateral."
"http://es.dbpedia.org/resource/Episiotomía","http://dbpedia.org/ontology/wikiPageID",255135
"http://es.dbpedia.org/resource/Episiotomía","http://dbpedia.org/ontology/wikiPageRevisionID",122238674
"http://es.dbpedia.org/resource/Episiotomía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.episiotomia.info/"
"http://es.dbpedia.org/resource/Episiotomía","http://dbpedia.org/ontology/wikiPageLength",8718
"http://es.dbpedia.org/resource/Episiotomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Episiotomía?oldid=122238674&ns=0"
"http://es.dbpedia.org/resource/Episiotomía","http://dbpedia.org/ontology/abstract","Se entiende por episiotomía (del griego ἐπίσιον ""pubis"" y τόμος ""corte"") la realización de una incisión quirúrgica en la zona del perineo femenino, que comprende piel, plano muscular y mucosa vaginal, cuya finalidad es la de ampliar el canal ""blando"" para abreviar el parto y apresurar la salida del feto. Se realiza con tijeras o bisturí y requiere sutura. La episiotomía como técnica preventiva para evitar desgarros está contraindicada por la Organización Mundial de la Salud. Las episiotomías no previenen desgarros en o a través del esfínter anal ni desgarros vaginales. De hecho, la evidencia sugiere que una política de episiotomía sólo en casos necesarios disminuye el riesgo para la mujer respecto a su uso indiscriminado​, como sucede, por ejemplo, en España, que mantiene todavía unas tasas de este procedimiento relativamente altas.​"
"http://dbpedia.org/resource/Episiotomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Episiotomía"
