"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Pandora (Ohio)"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Pandora es una villa ubicada en el condado de Putnam en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 1153 habitantes y una densidad poblacional de 480,23 personas por km².​"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z16r"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://xmlns.com/foaf/0.1/name","Pandora"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Putnam_(Ohio)"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Ohio"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandora_(Ohio)"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/cp",45877
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/código",2399619
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/densidad",48023
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/mapa","Map of USA OH.svg"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/mapaLoc","Ohio"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/nombre","Pandora"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/nombreOficial","Pandora"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/pieMapa","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Putnam en Ohio"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/población",1153
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/prefijoTelefónico",419
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/superficie",24
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/superficieAgua",6
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/superficieTierra",234
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Putnam_(Ohio)"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Ohio"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Ohio"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://dbpedia.org/ontology/wikiPageID",4721677
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",120467438
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",3672
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://dbpedia.org/ontology/areaCode","419"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://dbpedia.org/ontology/populationTotal",1153
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://dbpedia.org/ontology/postalCode","45877"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandora_(Ohio)?oldid=120467438&ns=0"
"http://es.dbpedia.org/resource/Pandora_(Ohio)","http://dbpedia.org/ontology/abstract","Pandora es una villa ubicada en el condado de Putnam en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 1153 habitantes y una densidad poblacional de 480,23 personas por km².​"
"http://es.wikipedia.org/wiki/Pandora_(Ohio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandora_(Ohio)"
"http://dbpedia.org/resource/Pandora,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandora_(Ohio)"
