"subject","predicate","object"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/2000/01/rdf-schema#label","Fred E. Foldvary"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/2000/01/rdf-schema#comment","Fred Emanuel Foldvary (nacido el 11 de mayo de 1946) es profesor de economía en la Universidad de Santa Clara, California y miembro de investigación de The Independent Institute. También es comentarista y editor del diario digital ""The Progress Report"" y editor asociado del también diario digital Econ Journal Watch. Vive en Berkeley, California. En 1998 predijo que en 2008 habría una recesión relacionada con los bienes raíces.​ En el año 2007 Foldvary publicó un folleto titulado The Depression of 2008 (La depresión de 2008).​"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b3yk"
"http://es.dbpedia.org/resource/Fred_E._Foldvary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Estados_Unidos"
