"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://www.w3.org/2000/01/rdf-schema#label","Comisión de Hacienda del Congreso de los Diputados"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Hacienda es la comisión parlamentaria del Congreso de los Diputados encargada de supervisar la actividad del Ministerio de Hacienda y de sus organismos así como debatir proyectos y proposiciones de ley relativos al ámbito de la Hacienda Pública. Actualmente la comisión se compone de 43 diputados y la presidencia corresponde a Eloy Suárez Lamata, del Partido Popular."
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_de_las_Cortes_Generales"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_Hacienda_del_Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/colorfondotitulo","#800020"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","José Luis Ramos Rodríguez"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Francisco_Javier_Cano_Leal"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos",43
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos",""
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ministerio_de_Hacienda_(España)"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","María Luisa Vilches Ruíz"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","Gobierno 
* 
Oposición 
*"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Eloy_Suárez"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Senado_de_España"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","Materias relacionadas con la Hacienda Pública"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos",1810
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Pilar_Garrido"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datosup","http://es.dbpedia.org/resource/XIII_legislatura_de_España"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/datosup","Congreso de los Diputados"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/estiloetiqueta","49.0"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/estiloseccion","background-color:#800020; color:white"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/estilosubtitulo","color:#5AA15F;"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/estilotitulo","color:#FFFFFF;"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Presidencia"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Vicepresidencia segunda"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Antes conocida como"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Miembros"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Disuelta"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Secretaría primera"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Supervisa a"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Precedida por"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Ámbito competencial"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Creada"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Secretaría segunda"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Grupos parlamentarios"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Vicepresidencia primera"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/etiqueta","Homóloga en el Senado"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/imagensuperior","Escudo del Congreso de España.svg"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/nombre","Ficha"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/seccion","Historia"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/seccion","Mesa de la Comisión"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/seccion","Composición"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/sección","Jurisdicción"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/subtitulo","Activa"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/tamañoimagensuperior",100
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/tipocabecera","españa"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/titulo","Comisión de Hacienda"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://es.dbpedia.org/property/titulo","(Comisión permanente)"
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://dbpedia.org/ontology/wikiPageID",9040615
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://dbpedia.org/ontology/wikiPageRevisionID",120187268
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://dbpedia.org/ontology/wikiPageLength",7985
"http://es.dbpedia.org/resource/Comisión_de_Hacienda_del_Congreso_de_los_Diputados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_de_Hacienda_del_Congreso_de_los_Diputados?oldid=120187268&ns=0"
