"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/2000/01/rdf-schema#label","Charles Léandre"
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/2000/01/rdf-schema#comment","Charles Lucien Léandre (1862–1934) fue un pintor y caricaturista francés. was born at Champsecret (Orne), and studied painting under Émile Bin and Alexandre Cabanel."
"http://es.dbpedia.org/resource/Charles_Léandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Charles_Léandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1862"
"http://es.dbpedia.org/resource/Charles_Léandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1934"
"http://es.dbpedia.org/resource/Charles_Léandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_Francia"
"http://es.dbpedia.org/resource/Charles_Léandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Léandre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Léandre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Léandre"
"http://es.dbpedia.org/resource/Charles_Léandre","http://dbpedia.org/ontology/wikiPageID",9306450
"http://es.dbpedia.org/resource/Charles_Léandre","http://dbpedia.org/ontology/wikiPageRevisionID",125885449
"http://es.dbpedia.org/resource/Charles_Léandre","http://dbpedia.org/ontology/wikiPageExternalLink","http://musee-charles-leandre.fr"
"http://es.dbpedia.org/resource/Charles_Léandre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502142611/http:/www.assietteaubeurre.com/"
"http://es.dbpedia.org/resource/Charles_Léandre","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.famsf.org:8080/search.shtml%3Fkeywords=leandre"
"http://es.dbpedia.org/resource/Charles_Léandre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museedemontmartre.fr/"
"http://es.dbpedia.org/resource/Charles_Léandre","http://dbpedia.org/ontology/wikiPageLength",4766
"http://es.dbpedia.org/resource/Charles_Léandre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Léandre?oldid=125885449&ns=0"
"http://es.dbpedia.org/resource/Charles_Léandre","http://dbpedia.org/ontology/abstract","Charles Lucien Léandre (1862–1934) fue un pintor y caricaturista francés. was born at Champsecret (Orne), and studied painting under Émile Bin and Alexandre Cabanel."
"http://es.wikipedia.org/wiki/Charles_Léandre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Léandre"
