"subject","predicate","object"
"http://dbpedia.org/resource/Asanbosam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asanbosam"
"http://es.dbpedia.org/resource/Asanbosam","http://www.w3.org/2000/01/rdf-schema#label","Asanbosam"
"http://es.dbpedia.org/resource/Asanbosam","http://www.w3.org/2000/01/rdf-schema#comment","El asanbosam es una criatura vampírica de la mitología de África Occidental.​ La leyenda es parte del folklore del pueblo Ashanti y se difundió desde Ghana a Costa de Marfil y Togo.​ El asanbosam tenía colmillos y garras de hierro y se colgaba de las ramas de los árboles para atrapar a sus víctimas."
"http://es.dbpedia.org/resource/Asanbosam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmcyz"
"http://es.dbpedia.org/resource/Asanbosam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Asanbosam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros"
"http://es.dbpedia.org/resource/Asanbosam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Togo"
"http://es.dbpedia.org/resource/Asanbosam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ghana"
"http://es.dbpedia.org/resource/Asanbosam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asanbosam"
"http://es.dbpedia.org/resource/Asanbosam","http://dbpedia.org/ontology/wikiPageID",5193272
"http://es.dbpedia.org/resource/Asanbosam","http://dbpedia.org/ontology/wikiPageRevisionID",117712618
"http://es.dbpedia.org/resource/Asanbosam","http://dbpedia.org/ontology/wikiPageLength",760
"http://es.dbpedia.org/resource/Asanbosam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asanbosam?oldid=117712618&ns=0"
"http://es.dbpedia.org/resource/Asanbosam","http://dbpedia.org/ontology/abstract","El asanbosam es una criatura vampírica de la mitología de África Occidental.​ La leyenda es parte del folklore del pueblo Ashanti y se difundió desde Ghana a Costa de Marfil y Togo.​ El asanbosam tenía colmillos y garras de hierro y se colgaba de las ramas de los árboles para atrapar a sus víctimas."
"http://es.wikipedia.org/wiki/Asanbosam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asanbosam"
