"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horst_Nemec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horst_Nemec"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/2000/01/rdf-schema#label","Horst Nemec"
"http://es.dbpedia.org/resource/Horst_Nemec","http://www.w3.org/2000/01/rdf-schema#comment","Horst Nemec (25 de enero de 1939-23 de junio de 1984) fue un futbolista austríaco que jugaba como delantero. Es considerado uno de los mejores delanteros austríacos de los años 1960."
"http://es.dbpedia.org/resource/Horst_Nemec","http://xmlns.com/foaf/0.1/name","Horst Nemec"
"http://es.dbpedia.org/resource/Horst_Nemec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Austria_Viena"
"http://es.dbpedia.org/resource/Horst_Nemec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1960"
"http://es.dbpedia.org/resource/Horst_Nemec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_First_Vienna"
"http://es.dbpedia.org/resource/Horst_Nemec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Austria_en_los_años_1950"
"http://es.dbpedia.org/resource/Horst_Nemec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horst_Nemec"
"http://es.dbpedia.org/resource/Horst_Nemec","http://es.dbpedia.org/property/debutInternacional",20
"http://es.dbpedia.org/resource/Horst_Nemec","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Horst_Nemec","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SC_Helfort_Wien"
"http://es.dbpedia.org/resource/Horst_Nemec","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/First_Vienna_Football_Club_1894"
"http://es.dbpedia.org/resource/Horst_Nemec","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Horst_Nemec","http://es.dbpedia.org/property/fechaFallecimiento",23
"http://es.dbpedia.org/resource/Horst_Nemec","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Horst_Nemec","http://es.dbpedia.org/property/golesClubes",146
"http://es.dbpedia.org/resource/Horst_Nemec","http://es.dbpedia.org/property/golesInternacional",16
"http://es.dbpedia.org/resource/Horst_Nemec","http://es.dbpedia.org/property/imagen","Horst Nemec .jpg"
