"subject","predicate","object"
"http://dbpedia.org/resource/Mia_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mia_Zapata"
"http://es.wikipedia.org/wiki/Mia_Zapata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mia_Zapata"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/2000/01/rdf-schema#label","Mia Zapata"
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/2000/01/rdf-schema#comment","Mia Katherine Zapata (Louisville, Kentucky; 25 de agosto de 1965-Seattle, Washington; 7 de julio de 1993) fue la cantante principal de la banda de punk rock o grunge The Gits."
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pdqs"
"http://es.dbpedia.org/resource/Mia_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_punk_rock"
"http://es.dbpedia.org/resource/Mia_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_asesinato-violación"
"http://es.dbpedia.org/resource/Mia_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mia_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_asesinados"
"http://es.dbpedia.org/resource/Mia_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_27"
"http://es.dbpedia.org/resource/Mia_Zapata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mia_Zapata"
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Gits"
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/discográfica","Broken Rekids, C/Z Records, Empty Records, Big Flaming Ego Records"
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grunge"
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/muerte",7
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/muerte","Seattle, Estados Unidos"
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/nacimiento",25
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/nombre","Mia Zapata"
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/nombreDeNacimiento","Mia Katherine Zapata"
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/ocupación","Compositora, cantautora"
"http://es.dbpedia.org/resource/Mia_Zapata","http://es.dbpedia.org/property/origen","Louisville, Kentucky"
"http://es.dbpedia.org/resource/Mia_Zapata","http://dbpedia.org/ontology/wikiPageID",3679656
"http://es.dbpedia.org/resource/Mia_Zapata","http://dbpedia.org/ontology/wikiPageRevisionID",125368728
"http://es.dbpedia.org/resource/Mia_Zapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teachhomealive.org/"
"http://es.dbpedia.org/resource/Mia_Zapata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100311135556/http:/stevelutzphoto.smugmug.com/gallery/617731%23146347816"
"http://es.dbpedia.org/resource/Mia_Zapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegits.com/"
"http://es.dbpedia.org/resource/Mia_Zapata","http://dbpedia.org/ontology/wikiPageExternalLink","http://thegitsmovie.com/"
"http://es.dbpedia.org/resource/Mia_Zapata","http://dbpedia.org/ontology/wikiPageLength",6373
"http://es.dbpedia.org/resource/Mia_Zapata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mia_Zapata?oldid=125368728&ns=0"
"http://es.dbpedia.org/resource/Mia_Zapata","http://dbpedia.org/ontology/abstract","Mia Katherine Zapata (Louisville, Kentucky; 25 de agosto de 1965-Seattle, Washington; 7 de julio de 1993) fue la cantante principal de la banda de punk rock o grunge The Gits."
"http://es.dbpedia.org/resource/The_Gits","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Mia_Zapata"
"http://es.dbpedia.org/resource/The_Gits","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Mia_Zapata"
