"subject","predicate","object"
"http://es.dbpedia.org/resource/Vasiliy_Bubka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vasili_Bubka"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/2000/01/rdf-schema#label","Vasili Bubka"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/2000/01/rdf-schema#comment","Vasili Bubka (Unión Soviética, 26 de noviembre de 1960) es un atleta soviético retirado especializado en la prueba de salto con pértiga, en la que ha conseguido ser subcampeón europeo en 1986.​ Es el hermano mayor del también atleta Sergei Bubka (n. 1963)."
"http://es.dbpedia.org/resource/Vasili_Bubka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lugansk"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vasili_Bubka"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://dbpedia.org/ontology/wikiPageID",8271697
"http://es.dbpedia.org/resource/Vasili_Bubka","http://dbpedia.org/ontology/wikiPageRevisionID",130002783
"http://es.dbpedia.org/resource/Vasili_Bubka","http://dbpedia.org/ontology/wikiPageLength",1596
"http://es.dbpedia.org/resource/Vasili_Bubka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vasili_Bubka?oldid=130002783&ns=0"
"http://es.dbpedia.org/resource/Vasili_Bubka","http://dbpedia.org/ontology/abstract","Vasili Bubka (Unión Soviética, 26 de noviembre de 1960) es un atleta soviético retirado especializado en la prueba de salto con pértiga, en la que ha conseguido ser subcampeón europeo en 1986.​ Es el hermano mayor del también atleta Sergei Bubka (n. 1963)."
"http://es.wikipedia.org/wiki/Vasili_Bubka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vasili_Bubka"
"http://dbpedia.org/resource/Vasiliy_Bubka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasili_Bubka"
