"subject","predicate","object"
"http://es.dbpedia.org/resource/Diaphorocetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetácea"
"http://es.dbpedia.org/resource/Ambulocetidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetácea"
"http://es.wikipedia.org/wiki/Cetácea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cetácea"
"http://es.dbpedia.org/resource/Ambulocetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetácea"
"http://es.dbpedia.org/resource/Cetácea","http://www.w3.org/2000/01/rdf-schema#label","Cetácea"
"http://es.dbpedia.org/resource/Cetácea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024pk"
"http://es.dbpedia.org/resource/Cetácea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cetácea"
"http://es.dbpedia.org/resource/Cetácea","http://dbpedia.org/ontology/wikiPageID",39736
"http://es.dbpedia.org/resource/Cetácea","http://dbpedia.org/ontology/wikiPageRevisionID",4370237
"http://es.dbpedia.org/resource/Cetácea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Cetácea","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Cetácea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cetácea?oldid=4370237&ns=0"
