"subject","predicate","object"
"http://es.dbpedia.org/resource/Esther_Vivas_Esteve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esther_Vivas"
"http://es.dbpedia.org/resource/Foro_Social_Mundial","http://es.dbpedia.org/property/coautores","http://es.dbpedia.org/resource/Esther_Vivas"
"http://es.dbpedia.org/resource/Esther_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esther_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esther_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esther_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esther_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esther_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esther_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esther_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esther_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esther_Vivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esther_Vivas","http://www.w3.org/2000/01/rdf-schema#label","Esther Vivas"
"http://es.dbpedia.org/resource/Esther_Vivas","http://www.w3.org/2000/01/rdf-schema#comment","Esther Vivas Esteve (Sabadell, 1975)​​ es una periodista y autora de diversos libros y publicaciones sobre movimientos sociales, consumo responsable y maternidades. Ha participado en el movimiento antiglobalización y contra la guerra en Barcelona, así como en distintas ediciones del Foro Social Mundial, el Foro Social Europeo y el . En la actualidad, sus posiciones políticas se integran en el independentismo catalán​ Es profesora en el máster de Agricultura Ecológica de la Universidad de Barcelona. Participó en el Procés Constituent impulsado por Teresa Forcades y Arcadi Oliveres en Cataluña."
"http://es.dbpedia.org/resource/Esther_Vivas","http://xmlns.com/foaf/0.1/name","Esther Vivas"
"http://es.dbpedia.org/resource/Esther_Vivas","http://xmlns.com/foaf/0.1/homepage","http://www.esthervivas.wordpress.com"
"http://es.dbpedia.org/resource/Esther_Vivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Cataluña"
