"subject","predicate","object"
"http://dbpedia.org/resource/Pippinids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pipínidas"
"http://es.dbpedia.org/resource/Clan_pipínido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipínidas"
"http://es.dbpedia.org/resource/Clan_pepínido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipínidas"
"http://es.dbpedia.org/resource/Pipínidas","http://www.w3.org/2000/01/rdf-schema#label","Pipínidas"
"http://es.dbpedia.org/resource/Pipínidas","http://www.w3.org/2000/01/rdf-schema#comment","Pipínidas (pippinides en francés) es la denominación historiográfica de una dinastía de la nobleza franca de Austrasia, en la que muchos de sus miembros llevaron el nombre Pipino. El término incluye a los antepasados de la dinastía carolingia.[cita requerida] Principalmente se utiliza la denominación de pipínidas para designar a los descendientes de Pipino I el Viejo o Pipino de Landen; mientras que los ascendientes directos por vía paterna de Pipino II el Joven o Pipino de Heristal (nieto de Pipino I por vía materna) son llamados arnúlfidas (San Arnulfo de Metz fue su abuelo paterno)."
"http://es.dbpedia.org/resource/Pipínidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rsr0"
"http://es.dbpedia.org/resource/Pipínidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipínidas"
"http://es.dbpedia.org/resource/Pipínidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_nobles_francas"
"http://es.dbpedia.org/resource/Pipínidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francos"
"http://es.dbpedia.org/resource/Pipínidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pipínidas"
"http://es.dbpedia.org/resource/Pipínidas","http://dbpedia.org/ontology/wikiPageID",309091
"http://es.dbpedia.org/resource/Pipínidas","http://dbpedia.org/ontology/wikiPageRevisionID",118751632
"http://es.dbpedia.org/resource/Pipínidas","http://dbpedia.org/ontology/wikiPageLength",5607
"http://es.dbpedia.org/resource/Pipínidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pipínidas?oldid=118751632&ns=0"
"http://es.dbpedia.org/resource/Pipínidas","http://dbpedia.org/ontology/abstract","Pipínidas (pippinides en francés) es la denominación historiográfica de una dinastía de la nobleza franca de Austrasia, en la que muchos de sus miembros llevaron el nombre Pipino. El término incluye a los antepasados de la dinastía carolingia.[cita requerida] Principalmente se utiliza la denominación de pipínidas para designar a los descendientes de Pipino I el Viejo o Pipino de Landen; mientras que los ascendientes directos por vía paterna de Pipino II el Joven o Pipino de Heristal (nieto de Pipino I por vía materna) son llamados arnúlfidas (San Arnulfo de Metz fue su abuelo paterno). Pipino de Heristal (653-714), rico terrateniente, ocupó el cargo de mayordomo de palacio de Austrasia desde el que rivalizaba con Ebroín, el mayordomo de palacio de Neustria. Consiguió convertirse en mayordomo de palacio de la totalidad del reino franco regido en teoría por los reyes merovingios Teoderico III, Clodoveo III, Childeberto III y Dagoberto III. La ocupación de ese puesto le hace ser el primer antepasado por vía paterna epónimo de la dinastía carolingia fundada por su hijo ilegítimo Carlos Martel, que a su muerte heredó el cargo de mayordomo. Ambos mayordomos pipínidas, Pipino y Carlos, ejercían de hecho todo el poder, aunque se mantuviera la ficción de la existencia de un rey consagrado. La batalla de Poitiers (732) evidenció de tal modo ese hecho que, a la muerte de Teodorico IV el año 737, Carlos Martel decidió que no se efectuara la sucesión, recluyó en un convento al sucesor (Childerico III) y continuó gobernando él personalmente hasta su muerte en 741. Los hijos de Carlos, Pipino el Breve y Carlomán, volvieron a dividir el reino y utilizaron el título de mayordomos (de Neustria y Austrasia respectivamente). Pipino desplazó a su hermano y unificó ambos territorios en 747. Mientras tanto, había liberado y repuesto en el trono a Childerico (743); aunque en el año 751 le depuso, volviéndolo a enviar a un monasterio, y optó por utilizar él mismo el título real tras hacerse coronar por San Bonifacio, con la explícita autorización del papa San Zacarías y la proclamación de una asamblea de nobles y clérigos. A partir del año 800, con Carlomagno (hijo de Pipino el Breve) los carolingios llevaron el título imperial. El territorio especialmente dominado por los pipínidas fue también el favorito de los carolingios: la región de Lieja (Heristal y ), Aquisgrán y Colonia."
"http://es.dbpedia.org/resource/Arnulfidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipínidas"
"http://es.dbpedia.org/resource/Arnúlfidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipínidas"
"http://es.dbpedia.org/resource/Casa_de_los_Pipinidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipínidas"
"http://es.dbpedia.org/resource/Casa_de_los_Pipínidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipínidas"
"http://es.dbpedia.org/resource/Pipinidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipínidas"
"http://es.dbpedia.org/resource/Pipinides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipínidas"
