"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germinal_Pierre_Dandelin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/2000/01/rdf-schema#label","Germinal Pierre Dandelin"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/2000/01/rdf-schema#comment","Germinal Pierre Dandelin (12 de abril de 1794 – 15 de febrero de 1847) fue un matemático, soldado, y profesor de ingeniería. Nació cerca de París de padre francés y su madre provenía de Henao (actualmente en Bélgica), hizo sus primeros estudios en Gante (Bélgica), luego en 1813 retornó a París a estudiar en École polytechnique. Trabajó para el Ministerio del Interior bajo Lazare Carnot. Más tarde se convirtió en ciudadano de los Países Bajos, fue profesor de ingeniería de minas en Bélgica, y por ese entonces también miembro del ejército belga."
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032wn9"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_minas_de_Bélgica"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Bélgica"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Bélgica"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Bélgica"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Bélgica"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germinal_Pierre_Dandelin"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/École_polytechnique"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Método_numérico_Dandelin–Gräffe"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Esferas_de_Dandelin"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://es.dbpedia.org/property/imagen","Dandelin.jpg"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia 20px"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://es.dbpedia.org/property/miembroDe","miembro de la Academia Real de Ciencias en Bruselas"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Matemático"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://dbpedia.org/ontology/wikiPageID",4365993
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://dbpedia.org/ontology/wikiPageRevisionID",128385953
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://dbpedia.org/ontology/wikiPageLength",3398
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/École_polytechnique"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Germinal_Pierre_Dandelin?oldid=128385953&ns=0"
"http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin","http://dbpedia.org/ontology/abstract","Germinal Pierre Dandelin (12 de abril de 1794 – 15 de febrero de 1847) fue un matemático, soldado, y profesor de ingeniería. Nació cerca de París de padre francés y su madre provenía de Henao (actualmente en Bélgica), hizo sus primeros estudios en Gante (Bélgica), luego en 1813 retornó a París a estudiar en École polytechnique. Sin embargo, su carrera iba a ser muy influenciada por los acontecimientos políticos de esos tiempos turbulentos. En 1813 Dandelin se ofreció para luchar contra los británicos. Cuando los ejércitos aliados del Tratado de Chaumont llegaron cerca de París el 30 de marzo de 1814 Dandelin fue herido en batalla ese mismo día luchando en el bando francés bajo órdenes de Napoleón Bonaparte. Trabajó para el Ministerio del Interior bajo Lazare Carnot. Más tarde se convirtió en ciudadano de los Países Bajos, fue profesor de ingeniería de minas en Bélgica, y por ese entonces también miembro del ejército belga."
"http://dbpedia.org/resource/Germinal_Pierre_Dandelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germinal_Pierre_Dandelin"
