"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Profesores de Derecho de Alemania"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de Derecho de Alemania"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6892293
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",82611231
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_Derecho_de_Alemania?oldid=82611231&ns=14"
"http://es.dbpedia.org/resource/Friedrich_Karl_von_Savigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Melchior_Wolmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Lerke_Osterloh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Peters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Gustav_von_Hugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Rudolf_Stammler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Adam_Weishaupt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Philipp_von_Jolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Adam_von_Ickstatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Welzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Georg_Gänswein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Urs_Kindhäuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
"http://es.dbpedia.org/resource/Sebastian_Brant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Alemania"
