"subject","predicate","object"
"http://es.dbpedia.org/resource/Drestedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Drestedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Drestedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drestedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Drestedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drestedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drestedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drestedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Drestedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Drestedt","http://www.w3.org/2000/01/rdf-schema#label","Drestedt"
"http://es.dbpedia.org/resource/Drestedt","http://www.w3.org/2000/01/rdf-schema#comment","Drestedt es un municipio situado en el distrito de Harburgo, en el estado federado de Baja Sajonia (Alemania), a una altitud de 60 metros. Su población a finales de 2016 era de unos 800 habitantes y su densidad poblacional, 140 hab/km².​​ Se encuentra ubicado al sur de la ciudad de Hamburgo."
"http://es.dbpedia.org/resource/Drestedt","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Drestedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Harburgo"
"http://es.dbpedia.org/resource/Drestedt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drestedt"
"http://es.dbpedia.org/resource/Drestedt","http://es.dbpedia.org/property/mapaLoc","Baja Sajonia"
"http://es.dbpedia.org/resource/Drestedt","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Drestedt","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Drestedt","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Drestedt","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baja Sajonia"
"http://es.dbpedia.org/resource/Drestedt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Drestedt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Harburgo"
"http://es.dbpedia.org/resource/Drestedt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Drestedt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Drestedt","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Drestedt","http://dbpedia.org/ontology/wikiPageID",8525410
"http://es.dbpedia.org/resource/Drestedt","http://dbpedia.org/ontology/wikiPageRevisionID",120561240
"http://es.dbpedia.org/resource/Drestedt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.landkreis-harburg.de/"
"http://es.dbpedia.org/resource/Drestedt","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Drestedt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Drestedt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Drestedt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Drestedt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drestedt?oldid=120561240&ns=0"
"http://es.dbpedia.org/resource/Drestedt","http://dbpedia.org/ontology/abstract","Drestedt es un municipio situado en el distrito de Harburgo, en el estado federado de Baja Sajonia (Alemania), a una altitud de 60 metros. Su población a finales de 2016 era de unos 800 habitantes y su densidad poblacional, 140 hab/km².​​ Se encuentra ubicado al sur de la ciudad de Hamburgo."
"http://es.wikipedia.org/wiki/Drestedt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drestedt"
"http://dbpedia.org/resource/Drestedt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drestedt"
