"subject","predicate","object"
"http://dbpedia.org/resource/Abell_2744","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abell_2744"
"http://es.wikipedia.org/wiki/Abell_2744","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abell_2744"
"http://es.dbpedia.org/resource/Cúmulo_de_Pandora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abell_2744"
"http://es.dbpedia.org/resource/Abell_2744","http://www.w3.org/2000/01/rdf-schema#label","Abell 2744"
"http://es.dbpedia.org/resource/Abell_2744","http://www.w3.org/2000/01/rdf-schema#comment","Abell 2744, apodado como Cúmulo de Pandora, es un cúmulo de galaxias gigantes resultado del apilamiento simultáneo de cuando menos cuatro cúmulos de galaxias menores separados, que tuvo lugar durante un intervalo de 350 millones de años​ Las galaxias en el cúmulo contribuyen con menos del 5% de su masa.​ El gas (alrededor del 20%) es tan caliente que es detectable únicamente en rayos X.​ La distribución de materia oscura invisible contribuye con alrededor del 75% de la masa del cúmulo.​"
"http://es.dbpedia.org/resource/Abell_2744","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Abell_2744"
"http://es.dbpedia.org/resource/Abell_2744","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_14k"
"http://es.dbpedia.org/resource/Abell_2744","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_Abell"
"http://es.dbpedia.org/resource/Abell_2744","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cúmulos_de_galaxias"
"http://es.dbpedia.org/resource/Abell_2744","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abell_2744"
"http://es.dbpedia.org/resource/Abell_2744","http://es.dbpedia.org/property/ar",0
"http://es.dbpedia.org/resource/Abell_2744","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Sculptor"
"http://es.dbpedia.org/resource/Abell_2744","http://es.dbpedia.org/property/corrRojo",30800
"http://es.dbpedia.org/resource/Abell_2744","http://es.dbpedia.org/property/dec",-30
"http://es.dbpedia.org/resource/Abell_2744","http://es.dbpedia.org/property/imagen","Pandora's Cluster – Abell 2744.jpg"
"http://es.dbpedia.org/resource/Abell_2744","http://es.dbpedia.org/property/imagenPie","Abell 2744, apodado: «Cúmulo de Pandora». Las galaxias en el cúmulo contribuyen con menos del 5% de su masa. El gas  es tan caliente que es detectable únicamente en rayos X . La distribución de materia oscura invisible  aparece de color azul."
"http://es.dbpedia.org/resource/Abell_2744","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Abell_2744","http://es.dbpedia.org/property/morfología","Bautz-Morgan tipo III"
"http://es.dbpedia.org/resource/Abell_2744","http://es.dbpedia.org/property/nombre","Abell 2744"
"http://es.dbpedia.org/resource/Abell_2744","http://es.dbpedia.org/property/nombres","Cúmulo de Pandora"
"http://es.dbpedia.org/resource/Abell_2744","http://es.dbpedia.org/property/época","J2000"
"http://es.dbpedia.org/resource/Abell_2744","http://dbpedia.org/ontology/wikiPageID",6180874
"http://es.dbpedia.org/resource/Abell_2744","http://dbpedia.org/ontology/wikiPageRevisionID",120730456
"http://es.dbpedia.org/resource/Abell_2744","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetelescope.org/images/heic1111b/"
"http://es.dbpedia.org/resource/Abell_2744","http://dbpedia.org/ontology/wikiPageLength",5362
"http://es.dbpedia.org/resource/Abell_2744","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abell_2744?oldid=120730456&ns=0"
"http://es.dbpedia.org/resource/Abell_2744","http://dbpedia.org/ontology/abstract","Abell 2744, apodado como Cúmulo de Pandora, es un cúmulo de galaxias gigantes resultado del apilamiento simultáneo de cuando menos cuatro cúmulos de galaxias menores separados, que tuvo lugar durante un intervalo de 350 millones de años​ Las galaxias en el cúmulo contribuyen con menos del 5% de su masa.​ El gas (alrededor del 20%) es tan caliente que es detectable únicamente en rayos X.​ La distribución de materia oscura invisible contribuye con alrededor del 75% de la masa del cúmulo.​ Este cúmulo muestra también un , junto con otros cúmulos de Abell. Tiene un prominente halo central, además de una cola extendida, que podría ser radiación residual o una extensión del halo central​ Abell 2744 fue estudiado por el grupo de Julian Merten y colaboradores de la Universidad de Heidelberg, Alemania. En su estudio combinaron datos del Telescopio Espacial Hubble, Subaru y VLT junto con 34 imágenes producidas de forma natural por lentes gravitacionales de 11 galaxias. Con esto obtuvieron mapa detallado del cúmulo y encontraron una morfología parecida a la hallada en el Cúmulo Bala (1E 0657-56). El cúmulo es el resultado de una colisión de cúmulos, la cual produjo una serie de subestructuras de alrededor de 1014 M⊙.​ El cúmulo recibió el nombre de «Cúmulo de Pandora» por el grupo de Merten. De acuerdo a uno de los miembros de este grupo, Renato Dupke: «Lo llamamos “Cúmulo de Pandora” porque [al igual que la caja de Pandora] muchos fenómenos extraños y diferentes se liberaron a partir de la colisión».​"
