"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Linz","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Linzer_Stadion"
"http://es.dbpedia.org/resource/FC_Linz","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Linzer_Stadion"
"http://es.dbpedia.org/resource/FC_Linz","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Linzer_Stadion"
"http://es.wikipedia.org/wiki/Linzer_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linzer_Stadion"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_de_Fútbol_de_1982","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Linzer_Stadion"
"http://es.dbpedia.org/resource/Linzer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Linzer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Linzer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Linzer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Linzer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Linzer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Linzer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linzer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Linzer_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
