"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sultona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sultona"
"http://es.dbpedia.org/resource/Sultona","http://www.w3.org/2000/01/rdf-schema#label","Sultona"
"http://es.dbpedia.org/resource/Sultona","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, las sultonas son ésteres de sulfonato cíclicos de los ácidos hidroxi sulfónicos, que existen principalmente como anillos de cuatro-, siete, y algunas vees cinco miembros.​ Frecuentemente, son intermediarios de vida corta, usados como fuertes agentes alquilantes, para introducir un grupo sulfonato cargado negativamente. En presencia de agua, se hidrolizan a su corrosivo ácido hidroxisulfónico respectivo. Las sultonas se descomponen cuando se calientan para producir humos tóxicos y malolientes de dióxido de azufre.​​"
"http://es.dbpedia.org/resource/Sultona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Sultona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sultona"
"http://es.dbpedia.org/resource/Sultona","http://dbpedia.org/ontology/wikiPageID",2785804
"http://es.dbpedia.org/resource/Sultona","http://dbpedia.org/ontology/wikiPageRevisionID",125162108
"http://es.dbpedia.org/resource/Sultona","http://dbpedia.org/ontology/wikiPageLength",2595
"http://es.dbpedia.org/resource/Sultona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sultona?oldid=125162108&ns=0"
"http://es.dbpedia.org/resource/Sultona","http://dbpedia.org/ontology/abstract","En química orgánica, las sultonas son ésteres de sulfonato cíclicos de los ácidos hidroxi sulfónicos, que existen principalmente como anillos de cuatro-, siete, y algunas vees cinco miembros.​ Frecuentemente, son intermediarios de vida corta, usados como fuertes agentes alquilantes, para introducir un grupo sulfonato cargado negativamente. En presencia de agua, se hidrolizan a su corrosivo ácido hidroxisulfónico respectivo. Las sultonas se descomponen cuando se calientan para producir humos tóxicos y malolientes de dióxido de azufre.​​ Las oximas de sultonas son intermediarios clave en la síntesis de la droga anticonvulsiva zonisamida.​ Las sultonas son clasificadas como tóxicas, carcinogénicas, mutagénicas y teratogénicas.​​​"
"http://dbpedia.org/resource/Sultone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sultona"
