"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Curtius","http://www.w3.org/2000/01/rdf-schema#label","Ernst Curtius"
"http://es.dbpedia.org/resource/Ernst_Curtius","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Curtius (Lübeck, 1814 - Berlín, 1896) fue un historiador y arqueólogo alemán. Dirigió excavaciones en Olimpia (Grecia). Fue el descubridor del Hermes de Praxíteles. Escribió la obra de divulgación Geschichte Griechenlands (Historia de Grecia), entre 1857 y 1867. Fue hermano del filólogo y lingüista Georg Curtius y abuelo del filólogo y romanista Ernst Robert Curtius. 
*  Datos: Q61407 
*  Multimedia: Ernst Curtius"
"http://es.dbpedia.org/resource/Ernst_Curtius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gcxy"
"http://es.dbpedia.org/resource/Ernst_Curtius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Ernst_Curtius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Ernst_Curtius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Ernst_Curtius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernst_Curtius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernst_Curtius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lübeck"
"http://es.dbpedia.org/resource/Ernst_Curtius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Curtius"
"http://es.dbpedia.org/resource/Ernst_Curtius","http://dbpedia.org/ontology/wikiPageID",331631
"http://es.dbpedia.org/resource/Ernst_Curtius","http://dbpedia.org/ontology/wikiPageRevisionID",124382688
"http://es.dbpedia.org/resource/Ernst_Curtius","http://dbpedia.org/ontology/wikiPageLength",909
"http://es.dbpedia.org/resource/Ernst_Curtius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Curtius?oldid=124382688&ns=0"
"http://es.dbpedia.org/resource/Ernst_Curtius","http://dbpedia.org/ontology/abstract","Ernst Curtius (Lübeck, 1814 - Berlín, 1896) fue un historiador y arqueólogo alemán. Dirigió excavaciones en Olimpia (Grecia). Fue el descubridor del Hermes de Praxíteles. Escribió la obra de divulgación Geschichte Griechenlands (Historia de Grecia), entre 1857 y 1867. Fue hermano del filólogo y lingüista Georg Curtius y abuelo del filólogo y romanista Ernst Robert Curtius. 
*  Datos: Q61407 
*  Multimedia: Ernst Curtius"
"http://es.wikipedia.org/wiki/Ernst_Curtius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Curtius"
"http://dbpedia.org/resource/Ernst_Curtius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Curtius"
