"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Mweru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Mweru"
"http://es.dbpedia.org/resource/Río_Luapula","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_Mweru"
"http://es.dbpedia.org/resource/Lago_Mweru","http://www.w3.org/2000/01/rdf-schema#label","Lago Mweru"
"http://es.dbpedia.org/resource/Lago_Mweru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01msgz"
"http://es.dbpedia.org/resource/Lago_Mweru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Mweru"
"http://es.dbpedia.org/resource/Lago_Mweru","http://dbpedia.org/ontology/wikiPageID",2589203
"http://es.dbpedia.org/resource/Lago_Mweru","http://dbpedia.org/ontology/wikiPageRevisionID",27343959
"http://es.dbpedia.org/resource/Lago_Mweru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Moero"
"http://es.dbpedia.org/resource/Lago_Mweru","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Lago_Mweru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Mweru?oldid=27343959&ns=0"
