"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1995","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en 1995"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1995","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en 1995"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1995","http://dbpedia.org/ontology/wikiPageID",7140660
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1995","http://dbpedia.org/ontology/wikiPageRevisionID",86887826
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_1995?oldid=86887826&ns=14"
"http://es.dbpedia.org/resource/Ut_Unum_Sint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1995"
"http://es.dbpedia.org/resource/Evangelium_Vitae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1995"
"http://es.dbpedia.org/resource/Jornada_Mundial_de_la_Juventud_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1995"
"http://es.dbpedia.org/resource/Operación_Bojinka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1995"
