"subject","predicate","object"
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/2000/01/rdf-schema#label","Baudres"
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/2000/01/rdf-schema#comment","Baudres  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Châteauroux y cantón de Levroux."
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv91l"
"http://es.dbpedia.org/resource/Baudres","http://xmlns.com/foaf/0.1/name","Baudres"
"http://es.dbpedia.org/resource/Baudres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Baudres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baudres"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/códigoPostal",36110
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Roger_Reuillon"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/elevaciónAlta",206
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/elevaciónBaja",110
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/nombre","Baudres"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/población",495
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Levroux"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteauroux"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levroux"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Baudres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Baudres","http://dbpedia.org/ontology/wikiPageID",1361186
"http://es.dbpedia.org/resource/Baudres","http://dbpedia.org/ontology/wikiPageRevisionID",120355501
"http://es.dbpedia.org/resource/Baudres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Baudres","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Baudres","http://dbpedia.org/ontology/populationTotal",495
"http://es.dbpedia.org/resource/Baudres","http://dbpedia.org/ontology/postalCode","36110"
"http://es.dbpedia.org/resource/Baudres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Baudres","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Baudres","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Baudres","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Baudres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baudres?oldid=120355501&ns=0"
"http://es.dbpedia.org/resource/Baudres","http://dbpedia.org/ontology/abstract","Baudres  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Châteauroux y cantón de Levroux."
"http://es.wikipedia.org/wiki/Baudres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baudres"
"http://dbpedia.org/resource/Baudres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baudres"
