"subject","predicate","object"
"http://es.dbpedia.org/resource/Plano_urbano","http://www.w3.org/2000/01/rdf-schema#label","Plano urbano"
"http://es.dbpedia.org/resource/Plano_urbano","http://www.w3.org/2000/01/rdf-schema#comment","El plano urbano es la representación a escala de una población y que muestra la estructura vial, los servicios de asistencia, de transporte, turísticos y de interés general.Además, ayudan a ubicarse, a desplazarse en la urbe y a localizar domicilios o lugares de interés, ya sea en ciudades de cualquier país o continental."
"http://es.dbpedia.org/resource/Plano_urbano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2xh6"
"http://es.dbpedia.org/resource/Plano_urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_mapas"
"http://es.dbpedia.org/resource/Plano_urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo"
"http://es.dbpedia.org/resource/Plano_urbano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plano_urbano"
"http://es.dbpedia.org/resource/Plano_urbano","http://dbpedia.org/ontology/wikiPageID",257161
"http://es.dbpedia.org/resource/Plano_urbano","http://dbpedia.org/ontology/wikiPageRevisionID",130122882
"http://es.dbpedia.org/resource/Plano_urbano","http://dbpedia.org/ontology/wikiPageLength",638
"http://es.dbpedia.org/resource/Plano_urbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plano_urbano?oldid=130122882&ns=0"
"http://es.dbpedia.org/resource/Plano_urbano","http://dbpedia.org/ontology/abstract","El plano urbano es la representación a escala de una población y que muestra la estructura vial, los servicios de asistencia, de transporte, turísticos y de interés general.Además, ayudan a ubicarse, a desplazarse en la urbe y a localizar domicilios o lugares de interés, ya sea en ciudades de cualquier país o continental."
"http://dbpedia.org/resource/Urban_spatial_structure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plano_urbano"
"http://es.wikipedia.org/wiki/Plano_urbano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plano_urbano"
