"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hernán_Figueroa_Anguita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita"
"http://es.dbpedia.org/resource/Hernán_Alfonso_Figueroa_Anguita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita"
"http://es.dbpedia.org/resource/Luis_Álamos_Barros","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita"
"http://es.dbpedia.org/resource/Hernan_Figueroa_Anguita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/2000/01/rdf-schema#label","Hernán Figueroa Anguita"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://www.w3.org/2000/01/rdf-schema#comment","Hernán Alfonso Figueroa Anguita (Traiguén, 24 de febrero de 1897-Santiago, 8 de febrero de 1985) fue un abogado y político chileno."
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://xmlns.com/foaf/0.1/name","Luis Álamos Barros"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://xmlns.com/foaf/0.1/name","Hernán Figueroa Anguita"
"http://es.dbpedia.org/resource/Hernán_Figueroa_Anguita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Chile"
