"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colegio_de_Abogados_de_Burgos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colegio_de_Abogados_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Colegio de Abogados de Burgos"
"http://es.dbpedia.org/resource/Categoría:Colegio_de_Abogados_de_Burgos","http://www.w3.org/2004/02/skos/core#prefLabel","Colegio de Abogados de Burgos"
"http://es.dbpedia.org/resource/Categoría:Colegio_de_Abogados_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Colegio_de_Abogados_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_de_abogados_de_España"
"http://es.dbpedia.org/resource/Categoría:Colegio_de_Abogados_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Colegio_de_Abogados_de_Burgos","http://dbpedia.org/ontology/wikiPageID",8287083
"http://es.dbpedia.org/resource/Categoría:Colegio_de_Abogados_de_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",104676866
"http://es.dbpedia.org/resource/Categoría:Colegio_de_Abogados_de_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colegio_de_Abogados_de_Burgos?oldid=104676866&ns=14"
"http://es.dbpedia.org/resource/Categoría:Abogados_colegiados_en_el_Colegio_de_Abogados_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegio_de_Abogados_de_Burgos"
