"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Biggar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Liga_de_Inglaterra_de_Rugby_15_2018-19","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Sean_Lamont","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Federico_Méndez","http://es.dbpedia.org/property/clubActual","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Victor_Matfield","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Alex_Corbisiero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Alex_Corbisiero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Alex_Corbisiero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Chris_Ashton","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Chris_Ashton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Courtney_Lawes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Dylan_Hartley","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Dylan_Hartley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/George_North","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/George_North","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/George_North","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Paul_Grayson","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Paul_Grayson","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Paul_Grayson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Premiership_Rugby_Cup","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Tom_Wood","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Northampton_Saints"
"http://es.dbpedia.org/resource/Tom_Wood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Northampton_Saints"
