"subject","predicate","object"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/2000/01/rdf-schema#label","Pál Rosty"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/2000/01/rdf-schema#comment","Pál Rosty de Barkócz (Pest, 29 de noviembre de 1830 - Dunapentele, 7 de diciembre de 1874) fue un geógráfo húngaro, pionero de la fotografía, explorador."
"http://es.dbpedia.org/resource/Pál_Rosty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Pál_Rosty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pest"
"http://es.dbpedia.org/resource/Pál_Rosty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geodestas"
"http://es.dbpedia.org/resource/Pál_Rosty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Ciencias_de_Hungría"
"http://es.dbpedia.org/resource/Pál_Rosty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pál_Rosty"
"http://es.dbpedia.org/resource/Pál_Rosty","http://es.dbpedia.org/property/imagen","Rosty p.jpg"
"http://es.dbpedia.org/resource/Pál_Rosty","http://es.dbpedia.org/property/lugarDeFallecimiento","Dunapentele, Imperio austrohúngaro"
"http://es.dbpedia.org/resource/Pál_Rosty","http://es.dbpedia.org/property/lugarDeNacimiento","Pest, Imperio austríaco"
"http://es.dbpedia.org/resource/Pál_Rosty","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Pál_Rosty","http://es.dbpedia.org/property/pieDeImagen","Retrato de Pál Rosty"
"http://es.dbpedia.org/resource/Pál_Rosty","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Pál_Rosty","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fotografía"
"http://es.dbpedia.org/resource/Pál_Rosty","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Pál_Rosty","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dunaújváros"
"http://es.dbpedia.org/resource/Pál_Rosty","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pest"
"http://es.dbpedia.org/resource/Pál_Rosty","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_austríaco"
"http://es.dbpedia.org/resource/Pál_Rosty","http://dbpedia.org/ontology/wikiPageID",7715594
"http://es.dbpedia.org/resource/Pál_Rosty","http://dbpedia.org/ontology/wikiPageRevisionID",124393170
"http://es.dbpedia.org/resource/Pál_Rosty","http://dbpedia.org/ontology/wikiPageLength",5626
"http://es.dbpedia.org/resource/Pál_Rosty","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Pál_Rosty","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Pál_Rosty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pál_Rosty?oldid=124393170&ns=0"
"http://es.dbpedia.org/resource/Pál_Rosty","http://dbpedia.org/ontology/abstract","Pál Rosty de Barkócz (Pest, 29 de noviembre de 1830 - Dunapentele, 7 de diciembre de 1874) fue un geógráfo húngaro, pionero de la fotografía, explorador."
"http://dbpedia.org/resource/Pál_Rosty_de_Barkóc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pál_Rosty"
"http://es.wikipedia.org/wiki/Pál_Rosty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pál_Rosty"
