"subject","predicate","object"
"http://es.dbpedia.org/resource/Kent_Hovind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kent_Hovind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kent_Hovind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kent_Hovind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kent_Hovind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kent_Hovind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kent_Hovind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kent_Hovind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kent_Hovind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kent_Hovind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kent_Hovind","http://www.w3.org/2000/01/rdf-schema#label","Kent Hovind"
"http://es.dbpedia.org/resource/Kent_Hovind","http://www.w3.org/2000/01/rdf-schema#comment","Kent E. Hovind (15 de enero de 1953), autodenominado ""Dr. Dino"" es un cristiano fundamentalista, evangelista estadounidense. Es el jefe del Creation Science Evangelism (CSE) Ministries y del Dinosaur Adventure Land, con sede en Pensacola, Florida.​​ Es conocido por ser una figura controvertida en el movimiento creacionista de la Tierra joven y su ministerio se enfoca en tratar de convencer a los oyentes de negar teorías científicas en campos biológicos (evolución), geofísicos y cosmológicos y promulgar el ""creacionismo científico"", el cual choca con los datos científicos reales.​​​"
"http://es.dbpedia.org/resource/Kent_Hovind","http://xmlns.com/foaf/0.1/name","Kent Hovind"
"http://es.dbpedia.org/resource/Kent_Hovind","http://xmlns.com/foaf/0.1/homepage","https://drdino.com"
"http://es.dbpedia.org/resource/Kent_Hovind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defraudadores"
"http://es.dbpedia.org/resource/Kent_Hovind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kent_Hovind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creacionistas"
"http://es.dbpedia.org/resource/Kent_Hovind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_conspiración"
