"subject","predicate","object"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://www.w3.org/2000/01/rdf-schema#label","Metrotren Araucanía"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://www.w3.org/2000/01/rdf-schema#comment","El Metrotren Araucanía (también llamado Tren Gorbea Temuco) es un proyecto de servicio de ferrocarriles suburbanos que busca conectar la ciudad de Temuco con Padre Las Casas y Gorbea, transitando por las comunas de Padre Las Casas, Freire y Gorbea de la región de la Araucanía. Este proyecto es parte del anuncio del gobierno de Sebastian Piñera del proyecto «Chile sobre Rieles». La idea y estudios del proyecto están a cargo de la Empresa de Ferrocarriles del Estado."
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://xmlns.com/foaf/0.1/name","Temuco,Padre Las Casas,Freire,Gorbea"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://xmlns.com/foaf/0.1/name","Metrotren Araucanía"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_Región_de_La_Araucanía"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Chile"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metrotren_Araucanía"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://es.dbpedia.org/property/características","Nivel de suelo"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://es.dbpedia.org/property/colorFondo","#FF8427"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://es.dbpedia.org/property/colorTítulo","#224D9B"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://es.dbpedia.org/property/estatus","En proyecto"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Gorbea"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://es.dbpedia.org/property/flota",4
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://es.dbpedia.org/property/inauguración","Primera etapa: 2021"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://es.dbpedia.org/property/inauguración","Segunda etapa: 2024"
"http://es.dbpedia.org/resource/Metrotren_Araucanía","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Temuco"
