"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://www.w3.org/2000/01/rdf-schema#label","Antonino de Apamea"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Siria"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_IV"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonino_de_Apamea"
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://dbpedia.org/ontology/wikiPageID",9593649
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://dbpedia.org/ontology/wikiPageRevisionID",129338753
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Antonino_de_Apamea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonino_de_Apamea?oldid=129338753&ns=0"
"http://es.dbpedia.org/resource/Torre_de'_Passeri","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Antonino_de_Apamea"
"http://es.wikipedia.org/wiki/Antonino_de_Apamea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonino_de_Apamea"
