"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/2000/01/rdf-schema#label","Agustín Payá"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Payá (Barcelona, España, 8 de junio de 1971), es un piloto de automovilismo español. Ha participado en diversas categorías de automovilismo habiéndose especializado en las de vehículos eléctricos. Piloto del Acciona 100x100 EcoPowered 1er vehículo 100% eléctrico en participar en el Rally Dakar en toda su historia. Primer campeón oficial de una disciplina del automovilismo en la categoría de vehículos eléctricos ElectroSeries (EcoSeries) año 2012. Revalidando el título de campeón en las temporadas 2013, 2014 y 2015."
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108zv4r"
"http://es.dbpedia.org/resource/Agustín_Payá","http://xmlns.com/foaf/0.1/name","Agustín Payá"
"http://es.dbpedia.org/resource/Agustín_Payá","http://xmlns.com/foaf/0.1/homepage","http://www.agustinpaya.com/"
"http://es.dbpedia.org/resource/Agustín_Payá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Agustín_Payá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Agustín_Payá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Payá"
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/altura","1.8"
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/carrerasComenzadas","Rally Dakar 2015  
Team Acciona Dakar 100x100 EcoPowered 1er vehículo eléctrico de la história del Rally Dakar"
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/competición","ElectroSeries-Copa de España de Energías Alternativas-Rally Dakar-Fórmula E-Copa FIA de Energías Alternativas"
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/equipoActual","[Electric GT] Championship"
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/imagen","Agustín Payá.png"
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/nombre","Agustín Payá"
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/númeroDeCoche",11
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/podios",51
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/poles",30
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/primeraVictoria",-2012
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/victorias","Campeón de España de Rallys de Energías Alternativas  2015. Campeón ElectroSeries años 2012, 2013, 2014 y 2015"
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/vueltasRápidas",23
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/últimaCompetición","Campeonato de España de Rallys de Energías Alternativas Copa FIA de Energías Alternativas"
"http://es.dbpedia.org/resource/Agustín_Payá","http://es.dbpedia.org/property/últimaPosición",1
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageID",6222435
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageRevisionID",124735668
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marca.com/2014/11/18/motor/dakar/1416323398.html"
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorpasionfuturo.com/coches-electricos/de-andorra-a-barcelona-para-batir-el-record-europeo-de-distancia-de-un-vehiculo-electrico"
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/deportes/2014/11/18/546b7e83268e3e4e208b4577.html"
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141203094645/http:/www.fiaformulae.com/en/drivers-club/agustin-paya.aspx"
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agustinpaya.com/"
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundodeportivo.com/20140420/mas-motor/paya-un-adn-electrico-entre-pilotos-de-f1_54405940731.html"
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsport.com/gt/news/world-first-electric-gt-series-launched-678448"
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCShTYdAgnjKVGQML-gtD5PQ"
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageExternalLink","https://electrek.co/2016/12/14/tesla-model-s-p100d-electric-gt-championship"
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motoryracing.com/dakar/noticias/agustin-paya-acciona-dakar-idea-nacio-mesa-bar-servilleta-papel/"
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricgt.co/"
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/wikiPageLength",3651
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/podiums",51
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/poles",30
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Agustín_Payá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Payá?oldid=124735668&ns=0"
"http://es.dbpedia.org/resource/Agustín_Payá","http://dbpedia.org/ontology/abstract","Agustín Payá (Barcelona, España, 8 de junio de 1971), es un piloto de automovilismo español. Ha participado en diversas categorías de automovilismo habiéndose especializado en las de vehículos eléctricos. Piloto del Acciona 100x100 EcoPowered 1er vehículo 100% eléctrico en participar en el Rally Dakar en toda su historia. Primer campeón oficial de una disciplina del automovilismo en la categoría de vehículos eléctricos ElectroSeries (EcoSeries) año 2012. Revalidando el título de campeón en las temporadas 2013, 2014 y 2015. Campeón de España de Rallys de Energías Alternativas (cat. coches eléctricos) año 2015. 1er Ganador de esta disciplina en la categoría reservada a vehículos 100x100 eléctricos. Récord de Europa de distancia de un vehículos eléctricos establecido en el año 2013. Cofundador y Director Técnico de Electric GT Holdings. INC Electric GT primer campeonato internacional de coche 100% eléctricos en la categoría GT. En la primera temporada 2017-18 todos los equipos oficiales, utilizarán una versión adaptada para la competición de la berlina Tesla Motors Tesla Model S P100D bajo la denominación deportiva EGT P100D 2.0"
"http://es.wikipedia.org/wiki/Agustín_Payá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Payá"
