"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Rumania de 1919"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Rumanía fueron realizadas entre el día 4 y 8 noviembre 1919.​ El Partido Nacional Rumano emergió como el partido más grande en el Parlamento, ganando 169 de los 568 asientos en la Cámara de Diputados y 76 de los 216 asientos en el Senado.​"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rumania_en_1919"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1919"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Rumania"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Rumania_de_1919"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919","http://dbpedia.org/ontology/wikiPageID",7286673
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919","http://dbpedia.org/ontology/wikiPageRevisionID",123885850
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919","http://dbpedia.org/ontology/wikiPageLength",2122
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Rumania_de_1919?oldid=123885850&ns=0"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919","http://dbpedia.org/ontology/abstract","Las elecciones generales de Rumanía fueron realizadas entre el día 4 y 8 noviembre 1919.​ El Partido Nacional Rumano emergió como el partido más grande en el Parlamento, ganando 169 de los 568 asientos en la Cámara de Diputados y 76 de los 216 asientos en el Senado.​"
"http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Rumania_de_1919","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania,_1919","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Rumania_de_1919"
