"subject","predicate","object"
"http://dbpedia.org/resource/Langhorne_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Langhorne_Speedway"
"http://es.wikipedia.org/wiki/Langhorne_Speedway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Langhorne_Speedway"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Langhorne Speedway"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Langhorne Speedway fue un óvalo cercano al poblado de Langhorne, estado de Pensilvania, Estados Unidos. Albergó carreras del Campeonato Nacional de la AAA, el Campeonato Nacional del USAC, la NASCAR Grand National y la AMA Speedway, además de automóviles sprint, modificados y midget. La NASCAR Grand National compitió en el óvalo entre 1949 y 1957, alcanzando tres carreras en 1953, y el USAC Stock Car entre 1958 y 1966. Langhorne cobró la vida de Jimmy Bryan, Joe Russo y Mike Nazaruk entre otros en distintos choques.​​"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xs_3"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Pensilvania"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Langhorne_Speedway"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://dbpedia.org/ontology/wikiPageID",6131504
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://dbpedia.org/ontology/wikiPageRevisionID",118426819
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champcarstats.com/tracks/langhorne.htm"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portal.state.pa.us/portal/server.pt%3FobjID=442806&mode=2&open=514&markerId=666"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://dbpedia.org/ontology/wikiPageExternalLink","http://explorepahistory.com/hmarker.php%3FmarkerId=1-A-307"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateracinghistory.com/racelist3.php%3Ftrackid=48"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/tracks%3Fid=121"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://dbpedia.org/ontology/wikiPageLength",2436
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Langhorne_Speedway?oldid=118426819&ns=0"
"http://es.dbpedia.org/resource/Langhorne_Speedway","http://dbpedia.org/ontology/abstract","Langhorne Speedway fue un óvalo cercano al poblado de Langhorne, estado de Pensilvania, Estados Unidos. Albergó carreras del Campeonato Nacional de la AAA, el Campeonato Nacional del USAC, la NASCAR Grand National y la AMA Speedway, además de automóviles sprint, modificados y midget. Langhorne se construyó específicamente para carreras de automovilismo y motociclismo. Se inauguró en 1926, con un trazado prácicamente circular de 1 milla (1.609 metros). En 1965, se remodeló el trazado al pavimentarlo con asfalto, y agregar una recta opuesta para cambiar su dibujo a una D. La última carrera de Langhorne se corrió en 1971, tras lo cual se lo demolió e instalaron comercios. El Campeonato Nacional de la AAA visitó Langhorne doce veces entre y 1930 y 1955, tras lo cual el Campeonato Nacional del USAC corrió ininterrumpidamente entre 1956 y 1970, en ocasiones con dos fechas anuales. Allí triunfaron pilotos como A. J. Foyt, Mario Andretti, Al Unser, Bobby Unser, Gordon Johncock, Jimmy Bryan, Rex Mays y Bill Holland. La NASCAR Grand National compitió en el óvalo entre 1949 y 1957, alcanzando tres carreras en 1953, y el USAC Stock Car entre 1958 y 1966. Langhorne cobró la vida de Jimmy Bryan, Joe Russo y Mike Nazaruk entre otros en distintos choques.​​"
