"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Departamento del Sur (Cundinamarca)"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#comment","Sur fue uno de los departamentos en que se dividía el Estado Soberano de Cundinamarca (Colombia). Fue creado por medio de la ley del 2 de febrero de 1865. Tenía por cabecera a la ciudad de Facatativá.​ El departamento comprendía parte del territorio de las actuales regiones cundinamarquesas de Bajo Magdalena, Gualivá, Magdalena Centro, Tequendama y Alto Magdalena."
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Cundinamarca"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_del_Sur_(Cundinamarca)"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Sur en el Estado Soberano de Cundinamarca"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/añoFin",1866
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/añoInicio",1865
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Cundinamarca.svg"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/banderaS","Flag of Sovereign State of Cundinamarca.svg"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Facatativá"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/fechaFin",16
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/fechaInicio",2
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/moneda","Peso colombiano"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/nombreCompleto","Sur"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/p","Departamento de Guaduas"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/p","Departamento de Bogotá"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/p","Departamento de Tequendama"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/religión","Libertad de culto"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/s","Departamento de Tequendama"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/s","Departamento de Occidente"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Cundinamarca"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://dbpedia.org/ontology/wikiPageID",7698634
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://dbpedia.org/ontology/wikiPageRevisionID",123712471
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://dbpedia.org/ontology/wikiPageLength",3417
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_del_Sur_(Cundinamarca)?oldid=123712471&ns=0"
"http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)","http://dbpedia.org/ontology/abstract","Sur fue uno de los departamentos en que se dividía el Estado Soberano de Cundinamarca (Colombia). Fue creado por medio de la ley del 2 de febrero de 1865. Tenía por cabecera a la ciudad de Facatativá.​ El departamento comprendía parte del territorio de las actuales regiones cundinamarquesas de Bajo Magdalena, Gualivá, Magdalena Centro, Tequendama y Alto Magdalena."
"http://es.wikipedia.org/wiki/Departamento_del_Sur_(Cundinamarca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_del_Sur_(Cundinamarca)"
