"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma","http://www.w3.org/2000/01/rdf-schema#label","Ríos de China por región autónoma"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de China por región autónoma"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_China"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma","http://dbpedia.org/ontology/wikiPageID",6950251
"http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",83703774
"http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_China_por_región_autónoma?oldid=83703774&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_autónoma_de_Guangxi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Sinkiang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Mongolia_Interior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_autónoma_de_Ningxia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Tíbet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_China_por_región_autónoma"
