"subject","predicate","object"
"http://es.dbpedia.org/resource/Thank_U,_Next","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Scooter_Braun"
"http://es.dbpedia.org/resource/Justin_Bieber's_Believe","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Scooter_Braun"
"http://es.dbpedia.org/resource/Justin_Bieber's_Believe","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scooter_Braun"
"http://es.dbpedia.org/resource/Charlie's_Angels_(banda_sonora)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scooter_Braun"
"http://es.dbpedia.org/resource/Dave_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Scooter_Braun"
"http://es.dbpedia.org/resource/Justin_Bieber:_Never_Say_Never","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Scooter_Braun"
"http://es.dbpedia.org/resource/Justin_Bieber:_Never_Say_Never","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scooter_Braun"
"http://es.dbpedia.org/resource/Under_the_Mistletoe","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scooter_Braun"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/2000/01/rdf-schema#label","Scooter Braun"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/2000/01/rdf-schema#comment","Scott Samuel Braun (Nueva York, 18 de junio de 1981), más conocido como Scooter Braun, es un mánager, inversor, productor discográfico, productor ejecutivo, y empresario estadounidense.​​​​ Es el fundador de la empresa de entretenimiento y comunicación SB Projects y representa más notablemente a artistas como Justin Bieber y Ariana Grande, entre otros como PSY, Carly Rae Jepsen y Demi Lovato.​​ Fue nominado a un Premio Grammy en 2016. Braun también es cofundador del estudio de películas de cómic Mythos Studios, junto con el productor de Hollywood David Maisel.​​"
"http://es.dbpedia.org/resource/Scooter_Braun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfy37"
"http://es.dbpedia.org/resource/Scooter_Braun","http://xmlns.com/foaf/0.1/name","Scooter Braun"
"http://es.dbpedia.org/resource/Scooter_Braun","http://xmlns.com/foaf/0.1/homepage","http://www.scooterbraun.com/"
"http://es.dbpedia.org/resource/Scooter_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectiqueses"
"http://es.dbpedia.org/resource/Scooter_Braun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1981"
"http://es.dbpedia.org/resource/Scooter_Braun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scooter_Braun"
"http://es.dbpedia.org/resource/Scooter_Braun","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Emory"
"http://es.dbpedia.org/resource/Scooter_Braun","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Scooter_Braun","http://es.dbpedia.org/property/conocido","Representante de los artistas:"
"http://es.dbpedia.org/resource/Scooter_Braun","http://es.dbpedia.org/property/conocido","Justin Bieber, Martin Garrix, Ariana Grande,  Demi Lovato, J Balvin, Madison Beer, Usher, David Guetta, Lil Dicky, Karlie Kloss, Dan + Shay, Zac Brown Band, Cody Simpson, Carly Rae Jepsen, Psy, Tori Kelly, Rixton, Eden, Steve Angello, Poo Bear, CL, The Knocks, Vic Mensa, Todrick Hall, Watt, Moxie Raia"
