"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prorastomidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prorastomidae"
"http://es.dbpedia.org/resource/Prorastomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prorastomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prorastomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Prorastomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prorastomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Prorastomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prorastomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prorastomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prorastomidae","http://www.w3.org/2000/01/rdf-schema#label","Prorastomidae"
"http://es.dbpedia.org/resource/Prorastomidae","http://www.w3.org/2000/01/rdf-schema#comment","Los prorastómidos (Prorastomidae) son una familia de mamíferos sirenios extintos relacionados con los manatíes y dugongs que vivieron desde la época del Ypresiense hasta el Luteciense en el período Eoceno. Estos eran animales relativamente pequeños, como los condilartros del Paleógeno. A diferencia de los sirenios actuales estaban mejor adaptados a la vida terrestre - como lo demuestra la constitución de la articulación ilio-sacral - pero ya mostraban cierta adaptación a la vida en el agua, tales como el retraimiento de las fosas nasales. Las sinapomorfías de los prorastómidos incluyen un cráneo y mandíbula inferior aplanados horizontalmente, extremidades posteriores bien desarrolladas y la boca dirigida hacia el frente del cráneo, y no hacia la parte inferior del mismo, como en los sireni"
"http://es.dbpedia.org/resource/Prorastomidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k43_w"
"http://es.dbpedia.org/resource/Prorastomidae","http://xmlns.com/foaf/0.1/name","Prorastomidae"
"http://es.dbpedia.org/resource/Prorastomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirenia"
"http://es.dbpedia.org/resource/Prorastomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Prorastomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_mamíferos"
"http://es.dbpedia.org/resource/Prorastomidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prorastomidae"
"http://es.dbpedia.org/resource/Prorastomidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Prorastomidae","http://es.dbpedia.org/property/familia","Prorastomidae†"
"http://es.dbpedia.org/resource/Prorastomidae","http://es.dbpedia.org/property/familiaAuthority","Cope, 1889"
"http://es.dbpedia.org/resource/Prorastomidae","http://es.dbpedia.org/property/imageCaption","Prorastomus sirenoides"
"http://es.dbpedia.org/resource/Prorastomidae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Prorastomidae","http://es.dbpedia.org/property/name","Prorastomidae"
"http://es.dbpedia.org/resource/Prorastomidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sirenia"
"http://es.dbpedia.org/resource/Prorastomidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prorastomidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prorastomidae","http://es.dbpedia.org/property/subdivision","* †Pezosiren
* †Prorastomus"
"http://es.dbpedia.org/resource/Prorastomidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Prorastomidae","http://dbpedia.org/ontology/wikiPageID",4033530
"http://es.dbpedia.org/resource/Prorastomidae","http://dbpedia.org/ontology/wikiPageRevisionID",119337548
"http://es.dbpedia.org/resource/Prorastomidae","http://dbpedia.org/ontology/wikiPageLength",2728
"http://es.dbpedia.org/resource/Prorastomidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Prorastomidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prorastomidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sirenia"
"http://es.dbpedia.org/resource/Prorastomidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prorastomidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prorastomidae?oldid=119337548&ns=0"
