"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo"
"http://es.dbpedia.org/resource/Enrique_Enriquez_el_Mozo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo"
"http://es.dbpedia.org/resource/Enrique_Enríquez_«el_Mozo»","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo"
"http://es.dbpedia.org/resource/Enrique_Enriquez_%22el_Mozo%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo"
"http://dbpedia.org/resource/Enrique_Enríquez_the_Younger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/2000/01/rdf-schema#label","Enrique Enríquez el Mozo"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Enríquez «el Mozo» (m. 1366). Ricohombre castellano. Fue hijo de Enrique Enríquez el Viejo, señor de la Puebla de los Infantes, y de Estefanía Rodríguez de Ceballos, señora de Villalba de los Barros y del Vado de las Estacas. Fue señor de Villalba de los Barros, Nogales, Almendral, La Parra, Begíjar, y otras villas, y desempeñó los cargos de adelantado mayor de la frontera de Andalucía, justicia mayor de la Casa del rey, caudillo mayor del obispado y reino de Jaén, alguacil mayor de Sevilla y caballero de la Orden de la Banda. Fue bisnieto del rey Fernando III de Castilla."
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbh_hf"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://xmlns.com/foaf/0.1/name","Enrique Enríquez el Mozo"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://xmlns.com/foaf/0.1/name","Leonor Enríquez"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicias_mayores_de_la_Casa_del_Rey"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alguaciles_mayores_de_Sevilla"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adelantados_mayores_de_Andalucía_del_siglo_XIV"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña_(España)"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Banda"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Enríquez_el_Mozo"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/año",1887
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/año",1588
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/año",1844
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/año",1760
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/año",1787
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/año",1791
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/año",1779
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/año",1988
