"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikoyan_MiG-29K","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Klimov_RD-33"
"http://es.wikipedia.org/wiki/Klimov_RD-33","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klimov_RD-33"
"http://es.dbpedia.org/resource/Dassault_Mirage_F1","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Klimov_RD-33"
"http://es.dbpedia.org/resource/Mikoyan_MiG-29","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Klimov_RD-33"
"http://es.dbpedia.org/resource/Mikoyan_MiG-29M","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Klimov_RD-33"
"http://es.dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#label","Klimov RD-33"
"http://es.dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2000/01/rdf-schema#comment","El RD-33 es un motor aeronáutico turbofán desarrollado en la OKB-117 liderada por S. P. Izotov (ahora OAO Klimov), su producción comenzó en 1981. Es un motor de reacción turbofán con postcombustión de la clase de 8.000 a 9.000 kgf (78 a 88 kN) de empuje. Es uno de los reactores más potentes jamás construido."
"http://es.dbpedia.org/resource/Klimov_RD-33","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmryk"
"http://es.dbpedia.org/resource/Klimov_RD-33","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070927205955/http:/en.klimov.ru/production/aircraft/RD-33-family/"
"http://es.dbpedia.org/resource/Klimov_RD-33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_soviéticos_y_rusos"
"http://es.dbpedia.org/resource/Klimov_RD-33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turbofán_de_bajo_índice_de_derivación"
"http://es.dbpedia.org/resource/Klimov_RD-33","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klimov_RD-33"
"http://es.dbpedia.org/resource/Klimov_RD-33","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Chengdu/PAC_JF-17_Thunder"
"http://es.dbpedia.org/resource/Klimov_RD-33","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Mikoyan_MiG-29"
"http://es.dbpedia.org/resource/Klimov_RD-33","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Mikoyan_MiG-35"
