"subject","predicate","object"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/2000/01/rdf-schema#label","Horst Beyer"
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/2000/01/rdf-schema#comment","Horst Beyer (República Federal Alemana, 5 de enero de 1940-9 de diciembre de 2017) fue un atleta alemán especializado en la prueba de decatlón, en la que consiguió ser medallista de bronce europeo en 1966.​​"
"http://es.dbpedia.org/resource/Horst_Beyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Horst_Beyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neumünster"
"http://es.dbpedia.org/resource/Horst_Beyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Federal_Alemana"
"http://es.dbpedia.org/resource/Horst_Beyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horst_Beyer"
"http://es.dbpedia.org/resource/Horst_Beyer","http://dbpedia.org/ontology/wikiPageID",8277215
"http://es.dbpedia.org/resource/Horst_Beyer","http://dbpedia.org/ontology/wikiPageRevisionID",129999051
"http://es.dbpedia.org/resource/Horst_Beyer","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Horst_Beyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horst_Beyer?oldid=129999051&ns=0"
"http://es.dbpedia.org/resource/Horst_Beyer","http://dbpedia.org/ontology/abstract","Horst Beyer (República Federal Alemana, 5 de enero de 1940-9 de diciembre de 2017) fue un atleta alemán especializado en la prueba de decatlón, en la que consiguió ser medallista de bronce europeo en 1966.​​"
"http://dbpedia.org/resource/Horst_Beyer_(decathlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horst_Beyer"
"http://es.wikipedia.org/wiki/Horst_Beyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horst_Beyer"
