"subject","predicate","object"
"http://es.dbpedia.org/resource/ARIES_(radar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indra_Sistemas"
"http://es.dbpedia.org/resource/Indra_Sistemas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indra_Sistemas"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/2000/01/rdf-schema#label","Indra Sistemas"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/2004/02/skos/core#prefLabel","Indra Sistemas"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_España"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Alcobendas"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_Bolsa_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_España"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_estatales_privatizadas_de_España"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_españolas_fabricantes_de_UAVs"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1993"
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://dbpedia.org/ontology/wikiPageID",7073279
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://dbpedia.org/ontology/wikiPageRevisionID",126720635
"http://es.dbpedia.org/resource/Categoría:Indra_Sistemas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indra_Sistemas?oldid=126720635&ns=14"
"http://es.dbpedia.org/resource/Indra_Mantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indra_Sistemas"
"http://es.dbpedia.org/resource/Radar_LANZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indra_Sistemas"
"http://es.dbpedia.org/resource/Indra_Pelícano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indra_Sistemas"
"http://es.dbpedia.org/resource/Indra_MRI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indra_Sistemas"
