"subject","predicate","object"
"http://es.dbpedia.org/resource/Thing_de_todos_los_Suecos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thing_de_todos_los_suecos"
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://www.w3.org/2000/01/rdf-schema#label","Thing de todos los suecos"
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://www.w3.org/2000/01/rdf-schema#comment","El Thing de todos los Suecos (allra Svía þing,​ Þing allra Svía,​ o Disaþing,​ Kyndilþing​) fue la asamblea general que se sostuvo desde tiempos prehistóricos hasta la Edad Media, a finales de febrero o principios de marzo en Gamla Uppsala, Suecia.​ Junto a esta reunión también se realizaba una gran feria y una celebración pagana llamada .​​ Según la  en esta asamblea era donde el rey proclamaba que el leidang sería convocado para la guerra durante el verano, y todas las tripulaciones, remeros, comandantes y barcos también serían decididos.​​"
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vlfn"
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_históricos"
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paganismo"
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thing"
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_y_costumbres_en_la_Era_vikinga"
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escandinavia"
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thing_de_todos_los_suecos"
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://dbpedia.org/ontology/wikiPageID",3015205
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://dbpedia.org/ontology/wikiPageRevisionID",127326270
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://dbpedia.org/ontology/wikiPageLength",5151
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thing_de_todos_los_suecos?oldid=127326270&ns=0"
"http://es.dbpedia.org/resource/Thing_de_todos_los_suecos","http://dbpedia.org/ontology/abstract","El Thing de todos los Suecos (allra Svía þing,​ Þing allra Svía,​ o Disaþing,​ Kyndilþing​) fue la asamblea general que se sostuvo desde tiempos prehistóricos hasta la Edad Media, a finales de febrero o principios de marzo en Gamla Uppsala, Suecia.​ Junto a esta reunión también se realizaba una gran feria y una celebración pagana llamada .​​ Según la  en esta asamblea era donde el rey proclamaba que el leidang sería convocado para la guerra durante el verano, y todas las tripulaciones, remeros, comandantes y barcos también serían decididos.​​ El nombre sugiere que se utilizó en remplazo de una vieja división territorial donde el folkland de Tiundaland, Attundaland y Fjärdhundraland tenían su propio Thing.​ Todos los hombres libres del reino, que eran capaces de sostener una espada, tenían el derecho a participar en la asamblea, esta era dirigida por un lagman.​ El historiador islandés Snorri Sturluson, que estaba bien informado de los asuntos suecos, visitó el país en 1219,​ y así nos lo cuenta en el Heimskringla (1225): En Svithjod​ se sostenía una vieja costumbre, por el tiempo que prevaleció el heathenismo,​ que el sacrificio magno tendría lugar en el mes de Goe​ en Upsala. El sacrificio se ofrecía por la paz, la victoria y el rey; y allí venía la gente de todas las partes de Svithjod. Todos los Things de Suecia también se llevaban a cabo ahí, mercados, y reuniones de negocios que duraban una semana; y después de que el cristianismo fue introducido en Svithjod, las Cosas y ferias se siguieron realizando como antes. Después de que el cristianismo se enraizó en Svithjod, y los reyes ya no moraban en Upsala, la fecha de reunión del mercado se trasladó a la Fiesta de la Candelaria y desde entonces se ha realizado ahí, y dura tan solo tres días. También está ahí la Thing Sueca, y gente de todos los rincones llega allá.​ Cuando la asamblea se trasladó a la Fiesta de la Candelaria (conocida en sueco como ""Kyndelsmässodagen""), fue renombrada como Kyndelsting (nórdico antiguo: Kyndilþing), pero el nombre Dísaþing continuo en uso como Disting para la gran feria.​ La asamblea tenía una gran contraparte en Skara llamado el Thing de todos los gautas.​"
"http://es.wikipedia.org/wiki/Thing_de_todos_los_suecos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thing_de_todos_los_suecos"
"http://dbpedia.org/resource/Thing_of_all_Swedes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thing_de_todos_los_suecos"
