"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pobreza_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pobreza_en_México"
"http://es.dbpedia.org/resource/Pobreza_en_México","http://www.w3.org/2000/01/rdf-schema#label","Pobreza en México"
"http://es.dbpedia.org/resource/Pobreza_en_México","http://www.w3.org/2000/01/rdf-schema#comment","La pobreza en México se relaciona con la nutrición, agua potable, vivienda, educación, atención de la salud, seguridad social y mental, calidad y servicios básicos en la vivienda, ingresos y cohesión social, según la definición de ""desarrollo social"", por las leyes del país.​ Se divide en cuatro categorías: pobreza moderada, relativa, absoluta y extrema. Últimamente se han suscitado acalorados debates sobre la metodología de los estudios sobre la pobreza que aplica el Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL)."
"http://es.dbpedia.org/resource/Pobreza_en_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq3bvw"
"http://es.dbpedia.org/resource/Pobreza_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_México"
"http://es.dbpedia.org/resource/Pobreza_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_México"
"http://es.dbpedia.org/resource/Pobreza_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pobreza_en_México"
"http://es.dbpedia.org/resource/Pobreza_en_México","http://dbpedia.org/ontology/wikiPageID",5961309
"http://es.dbpedia.org/resource/Pobreza_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",130029261
"http://es.dbpedia.org/resource/Pobreza_en_México","http://dbpedia.org/ontology/wikiPageLength",8380
"http://es.dbpedia.org/resource/Pobreza_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pobreza_en_México?oldid=130029261&ns=0"
"http://es.dbpedia.org/resource/Pobreza_en_México","http://dbpedia.org/ontology/abstract","La pobreza en México se relaciona con la nutrición, agua potable, vivienda, educación, atención de la salud, seguridad social y mental, calidad y servicios básicos en la vivienda, ingresos y cohesión social, según la definición de ""desarrollo social"", por las leyes del país.​ Se divide en cuatro categorías: pobreza moderada, relativa, absoluta y extrema. Últimamente se han suscitado acalorados debates sobre la metodología de los estudios sobre la pobreza que aplica el Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL). Mientras que menos del 50% de la población de México vive por debajo del umbral internacional de pobreza fijado por el Banco Mundial, a partir de 2015 el gobierno de México estima que el 38% de la población de México vive en pobreza moderada y el 0.1 % en pobreza extrema,​ lo que lleva a un 42 % de la población total que vive en México bajo la línea de pobreza nacional.​ La gran diferencia podría explicarse porque el Gobierno adopta el método multidimensional de la pobreza como una forma de medirla, por lo que una persona que pueda tener un ingreso más alto que el de la ""línea internacional de la pobreza"" establecido por el gobierno de México, podría caer en la categoría de ""pobreza moderada"" si tiene una o más deficiencias en materia de derechos sociales, como la educación (no completado estudios), nutrición (ya sea normas de desnutrición o la obesidad) o de estar (que va desde los elementales, tales como agua o electricidad, a los activos internos secundarios, tales como lavavajillas, etc.). La pobreza extrema se define por el gobierno mexicano como personas que tienen deficiencias en ambas áreas: derechos sociales y un ingreso menor que el ""bienestar de la línea de ingresos""​ Las cifras adicionales de la Secretaría de Desarrollo Social (México) estima que el 0.1 % (100 mil personas) viven en la pobreza extrema y también sufren de inseguridad alimentaria.​ Las consecuencias de la pobreza se reflejan principalmente en el área psicológica, ya que al no contar con un empleo o los recursos suficientes para sobrevivir, las personas experimentan ansiedad, depresión, inseguridad y baja autoestima ya que se sienten incapaces de competir por una plaza laboral, al igual que se sienten objeto del rechazo constante y, al tener una peor salud mental, merma la salud en general ya que se puede asociar con enfermedades como diabetes, hipertensión y problemas cardiovasculares. En América Latina una de las organizaciones que se dedica a estimar la pobreza es la Comisión Económica para América Latina y el Caribe (CEPAL) que radica en considerar a una vivienda y a los individuos que la habitan como pobres cuando su ingreso por individuo es menor al monto de la línea de pobreza o cantidad mínima imprescindible​. En México, debido a la pobreza de algunas familias, ha aumentado el número de jóvenes que se ven obligados a dejar sus estudios y ponerse a trabajar para ayudar en casa, siendo esta una situación aprovechada ya que la mano de obra infantil es más barata, por ser esta ilegal, teniendo como consecuencias del trabajo lesiones visuales y óseas, deformaciones, numerosos accidentes, o muerte temprana."
"http://dbpedia.org/resource/Poverty_in_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pobreza_en_México"
