"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alcolea_(Almería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcolea_(Almería)"
"http://es.dbpedia.org/resource/Lucainena_(Alcolea)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alcolea_(Almería)"
"http://es.dbpedia.org/resource/A-347","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Alcolea_(Almería)"
"http://es.dbpedia.org/resource/Darrícal","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Alcolea_(Almería)"
"http://dbpedia.org/resource/Alcolea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcolea_(Almería)"
"http://es.dbpedia.org/resource/Alcolea_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alcolea_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alcolea_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alcolea_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcolea_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alcolea_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alcolea_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alcolea_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
