"subject","predicate","object"
"http://es.dbpedia.org/resource/Dick_Nanninga","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Dick_Nanninga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Vladan_Kujović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Vladan_Kujović","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Marnick_Vermijl","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Marnick_Vermijl","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Gianluca_Maria","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Gianluca_Maria","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Marvin_Ogunjimi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Copa_de_los_Países_Bajos_2013-14","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/MVV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.wikipedia.org/wiki/MVV_Maastricht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Copa_de_los_Países_Bajos_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Copa_de_los_Países_Bajos_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Émerson_Luiz_Firmino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Willy_van_der_Kuijlen","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Fons_van_Wissen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/Andries_Jonker","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/MVV_Maastricht"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/2000/01/rdf-schema#label","MVV Maastricht"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/2000/01/rdf-schema#comment","El MVV Maastricht es un club de fútbol neerlandés, de la ciudad de Maastricht. Fue fundado en 1902 y juega en la Eerste Divisie."
"http://es.dbpedia.org/resource/MVV_Maastricht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v79f"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://xmlns.com/foaf/0.1/name","Maatschappelijke Voetbal Vereniging Maastricht"
"http://es.dbpedia.org/resource/MVV_Maastricht","http://xmlns.com/foaf/0.1/name","MVV Maastricht"
