"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isidoro_Blaisten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isidoro_Blaisten"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/2000/01/rdf-schema#label","Isidoro Blaisten"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/2000/01/rdf-schema#comment","Isidoro Blastein (n. Concordia, Argentina, 12 de enero de 1933 - m. Buenos Aires, 28 de agosto de 2004) fue un escritor argentino. Hijo de David Blaisten y Dora Gliclij, fue uno de los tantos judíos argentinos que poblaron las zonas rurales del interior. Nacido con el apellido Blaisten, posteriormente lo cambiaría pasándose a llamar Isidoro Blastein, aunque en algunas ocasiones también firmó como Blaistein. Su obra se caracteriza por el absurdo y un sutil sentido del humor con un excelente uso del habla coloquial. Recibió dos Premios Konex de Platino en la categoría Cuento, en 1994 y 2004."
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dkrm"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicistas_de_Argentina"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Argentina_de_Letras"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concordienses"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Isidoro_Blaisten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
