"subject","predicate","object"
"http://es.dbpedia.org/resource/COMISCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/COMISCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/COMISCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/COMISCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/COMISCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/COMISCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/COMISCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/COMISCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/COMISCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/COMISCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/COMISCO","http://www.w3.org/2000/01/rdf-schema#label","COMISCO"
"http://es.dbpedia.org/resource/COMISCO","http://www.w3.org/2000/01/rdf-schema#comment","El COMISCO (Committee of the International Socialist Conference, en español Comité de la Conferencia Socialista Internacional) fue la instancia que agrupó los partidos socialista y laboristas entre 1947 y 1951. Antecesora de la Internacional Socialista. Presidente del COMISCO  (1947-1951) y Secretario General  (1947-1951)."
"http://es.dbpedia.org/resource/COMISCO","http://xmlns.com/foaf/0.1/name","Comité de la Conferencia Socialista Internacional"
"http://es.dbpedia.org/resource/COMISCO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionales_disueltas"
"http://es.dbpedia.org/resource/COMISCO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionales_obreras"
"http://es.dbpedia.org/resource/COMISCO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemocracia"
"http://es.dbpedia.org/resource/COMISCO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/COMISCO"
"http://es.dbpedia.org/resource/COMISCO","http://es.dbpedia.org/property/color","#FF0002"
"http://es.dbpedia.org/resource/COMISCO","http://es.dbpedia.org/property/disolución",1951
"http://es.dbpedia.org/resource/COMISCO","http://es.dbpedia.org/property/fundación",1947
"http://es.dbpedia.org/resource/COMISCO","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Laborismo"
"http://es.dbpedia.org/resource/COMISCO","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/COMISCO","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
