"subject","predicate","object"
"http://es.dbpedia.org/resource/Hexecontaedro_pentagonal","http://es.dbpedia.org/property/dual","http://es.dbpedia.org/resource/Dodecaedro_romo"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://www.w3.org/2000/01/rdf-schema#label","Dodecaedro romo"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://www.w3.org/2000/01/rdf-schema#comment","Icosidodecaedro romo o dodecaedro romo es un sólido de Arquímedes,​ que tiene 92 caras, 80 de ellas triangulares y 12 pentagonales, tiene 150 aristas y 60 vértices. También fue llamado dodecaedro snub o dodecaedro simum por Kepler, es uno de los sólidos que tienen cuerpo isomórfico, llamados comúnmente «laevo» y «dextro».​"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q5bd"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros_quirales"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodecaedro_romo"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/imageniso","Snubdodecahedroncw.jpg"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/alt","five coloured polyhedra mounted on vertical axes"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/alt","five solids of rotation formed by rotating polyhedra"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/aristas",150
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/caption","Dodecaedro romo entregó trenzado"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/caption","Dodécaedron romo izquierda trenzado"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/caras",92
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/confcara",80
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/confcara",12
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/confvértices","Uniforme de Orden 5"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/confvértices",4
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/confvértices",1
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/dual","http://es.dbpedia.org/resource/Hexecontaedro_pentagonal"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sólidos_arquimedianos"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/header","Dodecaedro romo démonstration"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/image","Dodecaedro torcido levógiro.jpg"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/image","Dodecaedro torcido dextrogiro.jpg"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/imagen","Snubdodecahedronccw.jpg"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/nombre","Icosidodecaedro romo"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/plano","Snub dodecahedron flat.svg"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/schlafli","s{5,3}"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/simetría","Icosaédrica"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/vértices",60
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/wythoff",235
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/propiedades","Poliedro convexo, de vértices uniformes"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://dbpedia.org/ontology/wikiPageID",245103
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://dbpedia.org/ontology/wikiPageRevisionID",119486901
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://es.dbpedia.org/property/angdiedrico",3
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://dbpedia.org/ontology/wikiPageLength",2042
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dodecaedro_romo?oldid=119486901&ns=0"
"http://es.dbpedia.org/resource/Dodecaedro_romo","http://dbpedia.org/ontology/abstract","Icosidodecaedro romo o dodecaedro romo es un sólido de Arquímedes,​ que tiene 92 caras, 80 de ellas triangulares y 12 pentagonales, tiene 150 aristas y 60 vértices. También fue llamado dodecaedro snub o dodecaedro simum por Kepler, es uno de los sólidos que tienen cuerpo isomórfico, llamados comúnmente «laevo» y «dextro».​"
