"subject","predicate","object"
"http://es.dbpedia.org/resource/Paysafe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Paysafe"
"http://es.dbpedia.org/resource/Paysafe_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Paysafe"
"http://es.dbpedia.org/resource/Skrill","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Grupo_Paysafe"
"http://es.dbpedia.org/resource/Skrill","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Grupo_Paysafe"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://www.w3.org/2000/01/rdf-schema#label","Grupo Paysafe"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Paysafe es un procesador de pagos basado en la Isla de Man y regulado en el Reino Unido. Es el proveedor de  y Neteller, los pagos de dinero electrónico y el servicio gratuito de transferencia de dinero de persona, así como los productos de tarjetas prepagadas por comerciantes y consumidores en más de 200 países."
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://xmlns.com/foaf/0.1/name","Grupo Paysafe"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://xmlns.com/foaf/0.1/homepage","https://www.paysafe.com/"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://xmlns.com/foaf/0.1/homepage","http://www.paysafe.com"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1996"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Paysafe"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://es.dbpedia.org/property/subsidiaria","Netbanx y Neteller"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://es.dbpedia.org/property/nombre","Grupo Paysafe"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://es.dbpedia.org/property/productos","Moneda electrónica"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://es.dbpedia.org/property/sedeCentral","Reino Unido"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://es.dbpedia.org/property/sitioWeb","http://www.paysafe.com"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Grupo_Paysafe","http://dbpedia.org/ontology/wikiPageID",7977503
