"subject","predicate","object"
"http://es.dbpedia.org/resource/Remote_Shell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rsh"
"http://dbpedia.org/resource/Remote_Shell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rsh"
"http://es.wikipedia.org/wiki/Rsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rsh"
"http://es.dbpedia.org/resource/Rsh","http://www.w3.org/2000/01/rdf-schema#label","Rsh"
"http://es.dbpedia.org/resource/Rsh","http://www.w3.org/2000/01/rdf-schema#comment","Rsh es un programa de consola que permite ejecutar comandos en ordenadores remotos. Se basa en el protocolo del rlogin mediante el servicio rlogind, quien es capaz de lanzar una shell del equipo remoto. Este programa tiene una dificultad y es que toda la información que transmite lo realiza en texto claro, es decir sin cifrar, por este motivo su uso ha decaído con la aparición de alternativas seguras como ssh."
"http://es.dbpedia.org/resource/Rsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v3bz"
"http://es.dbpedia.org/resource/Rsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_Internet"
"http://es.dbpedia.org/resource/Rsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Unix"
"http://es.dbpedia.org/resource/Rsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rsh"
"http://es.dbpedia.org/resource/Rsh","http://dbpedia.org/ontology/wikiPageID",319868
"http://es.dbpedia.org/resource/Rsh","http://dbpedia.org/ontology/wikiPageRevisionID",119948248
"http://es.dbpedia.org/resource/Rsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.uji.es/%7Egaldu/ssh_vs_rsh/ssh_vs_rsh.html"
"http://es.dbpedia.org/resource/Rsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkssoftware.com/docs/man1/rsh.1.asp"
"http://es.dbpedia.org/resource/Rsh","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.microsoft.com/es-es/kb/170276"
"http://es.dbpedia.org/resource/Rsh","http://dbpedia.org/ontology/wikiPageLength",2928
"http://es.dbpedia.org/resource/Rsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rsh?oldid=119948248&ns=0"
"http://es.dbpedia.org/resource/Rsh","http://dbpedia.org/ontology/abstract","Rsh es un programa de consola que permite ejecutar comandos en ordenadores remotos. Se basa en el protocolo del rlogin mediante el servicio rlogind, quien es capaz de lanzar una shell del equipo remoto. Este programa tiene una dificultad y es que toda la información que transmite lo realiza en texto claro, es decir sin cifrar, por este motivo su uso ha decaído con la aparición de alternativas seguras como ssh."
