"subject","predicate","object"
"http://es.dbpedia.org/resource/En_tus_planes","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Conchita"
"http://es.dbpedia.org/resource/En_tus_planes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Conchita"
"http://es.dbpedia.org/resource/Conchita","http://www.w3.org/2000/01/rdf-schema#label","Conchita"
"http://es.dbpedia.org/resource/Conchita","http://www.w3.org/2000/01/rdf-schema#comment","Conchita hace referencia a varios artículos en wikipedia:"
"http://es.dbpedia.org/resource/Conchita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j09_n"
"http://es.dbpedia.org/resource/Conchita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conchita"
"http://es.dbpedia.org/resource/Conchita","http://dbpedia.org/ontology/wikiPageID",9402373
"http://es.dbpedia.org/resource/Conchita","http://dbpedia.org/ontology/wikiPageRevisionID",129326908
"http://es.dbpedia.org/resource/Conchita","http://dbpedia.org/ontology/wikiPageLength",529
"http://es.dbpedia.org/resource/Conchita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conchita?oldid=129326908&ns=0"
"http://es.dbpedia.org/resource/Conchita","http://dbpedia.org/ontology/abstract","Conchita hace referencia a varios artículos en wikipedia:"
"http://es.dbpedia.org/resource/Pop_It_Rock_It!","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Conchita"
"http://es.dbpedia.org/resource/Nada_más","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Conchita"
"http://es.dbpedia.org/resource/Nada_más","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Conchita"
"http://es.wikipedia.org/wiki/Conchita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conchita"
"http://es.dbpedia.org/resource/Que_corra_el_aire","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Conchita"
"http://es.dbpedia.org/resource/Incendios_(álbum_de_Conchita)","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/Conchita"
"http://dbpedia.org/resource/Conchita_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conchita"
