"subject","predicate","object"
"http://es.dbpedia.org/resource/Evangelización_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_gregoriana"
"http://es.dbpedia.org/resource/Mision_gregoriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_gregoriana"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://www.w3.org/2000/01/rdf-schema#label","Misión gregoriana"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://www.w3.org/2000/01/rdf-schema#comment","La misión gregoriana,​ conocida en ocasiones como la misión agustina,​ fue el esfuerzo misionero enviado por el papa Gregorio Magno a los anglosajones en 596. Liderados por Agustín de Canterbury, su objetivo era convertir a los anglosajones al cristianismo.​ Para cuando el último misionero falleció en 653, habían conseguido establecer el cristianismo en la Gran Bretaña sureña. Junto a los misioneros irlandeses y francos, convirtieron las islas británicas al cristianismo, preparando el terreno para las misiones irlandesas y escocesas al continente de los siglos posteriores."
"http://es.dbpedia.org/resource/Misión_gregoriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6zp1"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gregorio_Magno"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misión_gregoriana"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misión_gregoriana"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/apellido","Mayr-Harting"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/apellido","Ortenberg"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/apellido","Collins"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/apellido","Nelson"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/apellido","Wood"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/apellidoEditor","Lawrence"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/apellidos","Stenton"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/apellidos","Blair"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/apellidos","Hindley"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/apellidos","Walsh"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Higham, N. J."
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Demacopoulos, George"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Markus, R. A."
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Colgrave, Bertram"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","John, Eric"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Dodwell, C. R."
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Porter, S."
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Yorke, Barbara"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Meens, Rob"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Coates, Simon"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Foley, W. Trent and Higham, Nicholas. J."
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Campbell, James"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Dales, Douglas"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Lawrence, C. H."
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Brooks, N. P."
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Mayr-Harting, Henry"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Spiegel, Flora"
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Church, S. D."
"http://es.dbpedia.org/resource/Misión_gregoriana","http://es.dbpedia.org/property/autor","Thacker, Alan"
