"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Deputy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Deputy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Deputy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Deputy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Deputy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Deputy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Deputy","http://www.w3.org/2000/01/rdf-schema#label","The Deputy"
"http://es.dbpedia.org/resource/The_Deputy","http://www.w3.org/2000/01/rdf-schema#comment","The Deputy era una serie de televisión, protagonizada por Henry Fonda."
"http://es.dbpedia.org/resource/The_Deputy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ks3z"
"http://es.dbpedia.org/resource/The_Deputy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1960"
"http://es.dbpedia.org/resource/The_Deputy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Deputy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_wéstern_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Deputy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Deputy"
"http://es.dbpedia.org/resource/The_Deputy","http://es.dbpedia.org/property/creador","Roland Kibbee"
"http://es.dbpedia.org/resource/The_Deputy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/The_Deputy","http://es.dbpedia.org/property/imagen","The Tin Star Henry Fonda 2.jpg"
"http://es.dbpedia.org/resource/The_Deputy","http://es.dbpedia.org/property/primeraEmisión",1959
"http://es.dbpedia.org/resource/The_Deputy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Henry_Fonda"
"http://es.dbpedia.org/resource/The_Deputy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allen_Case"
"http://es.dbpedia.org/resource/The_Deputy","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_Deputy","http://es.dbpedia.org/property/últimaEmisión",1961
"http://es.dbpedia.org/resource/The_Deputy","http://dbpedia.org/ontology/wikiPageID",3820333
"http://es.dbpedia.org/resource/The_Deputy","http://dbpedia.org/ontology/wikiPageRevisionID",129006083
"http://es.dbpedia.org/resource/The_Deputy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100519061021/http:/www.imdb.es/title/tt0052462/"
"http://es.dbpedia.org/resource/The_Deputy","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/The_Deputy","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Roland_Kibbee"
"http://es.dbpedia.org/resource/The_Deputy","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Western"
"http://es.dbpedia.org/resource/The_Deputy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allen_Case"
"http://es.dbpedia.org/resource/The_Deputy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Henry_Fonda"
"http://es.dbpedia.org/resource/The_Deputy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Deputy?oldid=129006083&ns=0"
"http://es.dbpedia.org/resource/The_Deputy","http://dbpedia.org/ontology/abstract","The Deputy era una serie de televisión, protagonizada por Henry Fonda."
"http://dbpedia.org/resource/The_Deputy_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Deputy"
"http://es.wikipedia.org/wiki/The_Deputy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Deputy"
