"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siproeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siproeta"
"http://dbpedia.org/resource/Siproeta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siproeta"
"http://es.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Siproeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#label","Siproeta"
"http://es.dbpedia.org/resource/Siproeta","http://www.w3.org/2000/01/rdf-schema#comment","Siproeta es un género de insectos lepidópteros (mariposas) de la familia Nymphalidae y la subfamilia Nymphalinae.​"
"http://es.dbpedia.org/resource/Siproeta","http://xmlns.com/foaf/0.1/name","Siproeta"
"http://es.dbpedia.org/resource/Siproeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victorinini"
"http://es.dbpedia.org/resource/Siproeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Nymphalinae"
"http://es.dbpedia.org/resource/Siproeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siproeta"
"http://es.dbpedia.org/resource/Siproeta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Siproeta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Siproeta","http://es.dbpedia.org/property/genus","Siproeta"
"http://es.dbpedia.org/resource/Siproeta","http://es.dbpedia.org/property/genusAuthority","Hübner, 1823"
"http://es.dbpedia.org/resource/Siproeta","http://es.dbpedia.org/property/imageCaption","Siproeta stelenes"
"http://es.dbpedia.org/resource/Siproeta","http://es.dbpedia.org/property/name","Siproeta"
"http://es.dbpedia.org/resource/Siproeta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Siproeta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Siproeta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siproeta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nymphalinae"
"http://es.dbpedia.org/resource/Siproeta","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Victorinini"
"http://es.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageID",7464236
"http://es.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageRevisionID",127905481
"http://es.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/wikiPageLength",2572
"http://es.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalinae"
"http://es.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Victorinini"
"http://es.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Siproeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siproeta?oldid=127905481&ns=0"
"http://es.dbpedia.org/resource/Siproeta","http://dbpedia.org/ontology/abstract","Siproeta es un género de insectos lepidópteros (mariposas) de la familia Nymphalidae y la subfamilia Nymphalinae.​"
"http://es.dbpedia.org/resource/Siproeta_stelenes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Siproeta"
