"subject","predicate","object"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/2000/01/rdf-schema#label","Jessie Kite"
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/2000/01/rdf-schema#comment","Jessie Kite (Hackney, Reino Unido, 17 de mayo de 1892-Chichester, 1 de mayo de 1958) fue una gimnasta artística británica, medallista de bronce olímpica en Ámsterdam 1928 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Jessie_Kite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Jessie_Kite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessie_Kite"
"http://es.dbpedia.org/resource/Jessie_Kite","http://dbpedia.org/ontology/wikiPageID",8196559
"http://es.dbpedia.org/resource/Jessie_Kite","http://dbpedia.org/ontology/wikiPageRevisionID",103875891
"http://es.dbpedia.org/resource/Jessie_Kite","http://dbpedia.org/ontology/wikiPageLength",1138
"http://es.dbpedia.org/resource/Jessie_Kite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessie_Kite?oldid=103875891&ns=0"
"http://es.dbpedia.org/resource/Jessie_Kite","http://dbpedia.org/ontology/abstract","Jessie Kite (Hackney, Reino Unido, 17 de mayo de 1892-Chichester, 1 de mayo de 1958) fue una gimnasta artística británica, medallista de bronce olímpica en Ámsterdam 1928 en el concurso por equipos.​"
"http://es.wikipedia.org/wiki/Jessie_Kite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessie_Kite"
"http://dbpedia.org/resource/Jessie_Kite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jessie_Kite"
