"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dasyurus"
"http://es.dbpedia.org/resource/Cuoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dasyurus"
"http://es.dbpedia.org/resource/Dasiuros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dasyurus"
"http://es.dbpedia.org/resource/Dasyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dasyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dasyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dasyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dasyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dasyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dasyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dasyurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dasyurus","http://www.w3.org/2000/01/rdf-schema#label","Dasyurus"
"http://es.dbpedia.org/resource/Dasyurus","http://www.w3.org/2000/01/rdf-schema#comment","Dasyurus es un género de mamíferos marsupiales dasiuromorfos de la familia Dasyuridae conocidos vulgarmente como cuoles, quoles, gatos marsupiales, gatos nativos o satanelos. Son un grupo de carnívoros de mediano tamaño que habitan en Australia y Nueva Guinea. Su existencia abarca desde el Mioceno Superior hasta el presente."
"http://es.dbpedia.org/resource/Dasyurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hz6x"
"http://es.dbpedia.org/resource/Dasyurus","http://xmlns.com/foaf/0.1/name","Quoles"
"http://es.dbpedia.org/resource/Dasyurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dasyurus"
"http://es.dbpedia.org/resource/Dasyurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dasyurus"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dasyuridae"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/genus","Dasyurus"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/genusAuthority","É.Geoffroy, 1796"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/imageCaption","Dasyurus maculatus"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/name","Quoles"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Dasyuromorphia"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/rangeMap","Quoll range map.jpg"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/rangeMapCaption","Área de todas las especies del género."
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/rangeMapWidth",200
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/subdivision","Dasyurus maculatus"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/subdivision","Dasyurus geoffroii"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/subdivision","Dasyurus spartacus"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/subdivision","Dasyurus viverrinus"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/subdivision","Dasyurus albopunctatus"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/subdivision","Dasyurus dunmalli †"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/subdivision","Dasyurus hallucatus"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dasyurinae"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Eometatheria"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/synonyms","Stictophonus - Pocock, 1926"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/synonyms","Satanellus - Pocock, 1926"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/synonyms","Dasyurinus - Matschie, 1916"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/synonyms","Nasira - Harvey, 1841"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/synonyms","Notoctonus - Pocock, 1926"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/synonyms","Dasyurops - Matschie, 1916"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dasyurini"
"http://es.dbpedia.org/resource/Dasyurus","http://dbpedia.org/ontology/wikiPageID",878062
"http://es.dbpedia.org/resource/Dasyurus","http://dbpedia.org/ontology/wikiPageRevisionID",125499966
"http://es.dbpedia.org/resource/Dasyurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602081149/http:/paleopedia.free.fr/marsupiaux_classification.html%23Dasyuridae"
"http://es.dbpedia.org/resource/Dasyurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610231656/http:/www.fmnh.helsinki.fi/users/haaramo/Metazoa/Deuterostoma/Chordata/Synapsida/Metatheria/Notometatheria/Dasyuromorphia/Dasyurinae.htm"
"http://es.dbpedia.org/resource/Dasyurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051105004347/http:/www.fmnh.helsinki.fi/users/haaramo/"
"http://es.dbpedia.org/resource/Dasyurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=10800019"
"http://es.dbpedia.org/resource/Dasyurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110720230844/http:/paleopedia.free.fr/Accueil.html"
"http://es.dbpedia.org/resource/Dasyurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071111181158/http:/www.arkive.org/species/GES/mammals/Dasyurus_maculates/"
