"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supercopa_Argentina_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_Argentina_2013"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Supercopa_Argentina_2013"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Supercopa_Argentina_2013"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://www.w3.org/2000/01/rdf-schema#label","Supercopa Argentina 2013"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa Argentina 2013 fue la segunda edición de este certamen. La jugaron el campeón del Campeonato de Primera División 2012-13 y el vencedor de la Copa Argentina 2012-13, en un partido disputado el 31 de enero de 2014 en el estadio Provincial Juan Gilberto Funes, de la ciudad de La Punta, provincia de San Luis.​ El ganador fue el Club Atlético Vélez Sarsfield, que obtuvo así la primera copa nacional de su historia."
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gxfs9"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://xmlns.com/foaf/0.1/name","2014"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://xmlns.com/foaf/0.1/name","Supercopa Argentina 2013"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://xmlns.com/foaf/0.1/homepage","http://www.copaargentina.org/"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://xmlns.com/foaf/0.1/homepage","http://www.afa.org.ar/"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2014"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_Argentina_de_Fútbol"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_Argentina_2013"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://es.dbpedia.org/property/actual","Supercopa Argentina 2013"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Supercopa_Argentina_2012"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://es.dbpedia.org/property/campeón","Vélez Sarsfield"
"http://es.dbpedia.org/resource/Supercopa_Argentina_2013","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Punta_(San_Luis)"
