"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Mora-Siljan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia","http://dbpedia.org/ontology/wikiPageID",939724
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",80589638
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Suecia?oldid=80589638&ns=14"
